FID,nom,idparking,idparkingcriter,commune,insee,proprietaire,gestionnaire,idfournisseur,voieentree,voiesortie,avancement,annee,typeparking,situation,parkingtempsreel,gabarit,capacite,capacite2rm,capacitevelo,capaciteautopartage,capacitepmr,usage,vocation,reglementation,fermeture,observation,codetype,gid,the_geom
pvo_patrimoine_voirie.pvoparking.8259,Bourg,P899,,Lissieu,69117,COMMUNE,COMMUNE,,Rue des Sapins,Rue des Sapins,Existant,,Poche de stationnement,En surface,false,,21,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8259,POINT (4.743183066165293 45.86449372083012)
pvo_patrimoine_voirie.pvoparking.6999,Les Serres,P596,,Vénissieux,69259,GRAND LYON,GRAND LYON,,Avenue Marcel Paul,Avenue Marcel Paul,Existant,,Poche de stationnement,En surface,false,,15,0,0,0,2,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,6999,POINT (4.881305249915944 45.700340057226505)
pvo_patrimoine_voirie.pvoparking.2242,Place de l'Eglise,P381,,Saint-Romain-au-Mont-d'Or,69233,COMMUNE,COMMUNE,,Rue de la Charrière,Rue de la Charrière,Existant,1999,Poche de stationnement,En surface,false,,6,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,2242,POINT (4.822976989280874 45.837283404162875)
pvo_patrimoine_voirie.pvoparking.4161,Place de Verdun,P429,,Genay,69278,GRAND LYON,GRAND LYON,,Place de Verdun,Place de Verdun,Existant,2005,Poche de stationnement,En surface,false,,16,0,5,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,4161,POINT (4.841419483722491 45.89784778171535)
pvo_patrimoine_voirie.pvoparking.6497,Esplanade Itzhak Rabin,P526,,Meyzieu,69282,COMMUNE,COMMUNE,,Rue L. Buisson/Rue R. Fusier,Rue René Fusier,Existant,,Poche de stationnement,En surface,false,,81,0,5,0,3,Libre,Commerciale,Zone bleue,Ouvert 24h/24h,,5,6497,POINT (4.997390936731732 45.765218633991225)
pvo_patrimoine_voirie.pvoparking.6970,Fort du Paillet,P582,,Dardilly,69072,COMMUNE,COMMUNE,,Chemin du Fort,Chemin du Fort,Existant,,Poche de stationnement,En surface,false,,35,0,0,0,0,Libre,,Gratuit,Ouvert 24h/24h,,5,6970,POINT (4.7481274027238465 45.824523032196055)
pvo_patrimoine_voirie.pvoparking.8221,Place Favard,P862,,Saint-Priest,69290,GRAND LYON,GRAND LYON,,Rue du Puit Vieux,Rue du Puit Vieux,Existant,,Poche de stationnement,En surface,false,,22,0,0,0,1,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,8221,POINT (4.944572369467932 45.69742703595587)
pvo_patrimoine_voirie.pvoparking.1083,Château du Fort,P323,,Feyzin,69276,COMMUNE,COMMUNE,,Rue du Docteur Jean Long,Rue du Docteur Jean Long,Existant,,Poche de stationnement,En surface,false,,70,,,,,Libre,,Gratuit,Ouvert 24h/24h,,5,1083,POINT (4.860947718311997 45.67322711197972)
pvo_patrimoine_voirie.pvoparking.7020,Garderie,P609,,Poleymieux-au-Mont-d'Or,69153,COMMUNE,COMMUNE,,Route de la Rivière,Route de la Rivière,Existant,2010,Poche de stationnement,En surface,false,,5,0,0,0,1,Libre,,Gratuit,Ouvert 24h/24h,,5,7020,POINT (4.800656051948394 45.85585085698511)
pvo_patrimoine_voirie.pvoparking.8267,Cimetière des Presles,P907,,Irigny,69100,COMMUNE,COMMUNE,,Chemin des Presles,Chemin des Presles,Existant,,Poche de stationnement,En surface,false,,62,0,0,0,1,Libre,Evènementielle,Gratuit,Ouvert 24h/24h,,5,8267,POINT (4.815200364962557 45.68131249689904)
pvo_patrimoine_voirie.pvoparking.754,P+R Vaulx en Velin La Soie,P52,40,Vaulx-en-Velin,69256,SYTRAL,TCL,SOI,Rue Maurice Moissonnier,Rue Maurice Moissonnier,Existant,2006,P+R Sytral,En ouvrage (en élévation),true,,474,0,142,0,10,Libre,,Gratuit,Nuit,Métro A et T3 - Avec contrôle d'accès,3,754,POINT (4.921907029432088 45.76005704244272)
pvo_patrimoine_voirie.pvoparking.1079,Rimaud,P319,,Écully,69081,GRAND LYON,GRAND LYON,,Chemin Louis Chirpaz,Chemin Louis Chirpaz,Existant,,Poche de stationnement,En surface,false,,15,,,,,Libre,Mixte,Gratuit,Ouvert 24h/24h,,5,1079,POINT (4.779328884292009 45.778889175049564)
pvo_patrimoine_voirie.pvoparking.688,Terme,P102,,Lyon 1er Arrondissement,69381,Particulier,Particulier,,Rue du Jardin des Plantes,Rue du Jardin des Plantes,Existant,,Parc privé (ou concédé non GL),En ouvrage (en élévation),false,,84,,,,,Réservé abonnés,Résidentielle,Payant,Ouvert 24h/24h,locatif,4,688,POINT (4.830757195933212 45.76969938334605)
pvo_patrimoine_voirie.pvoparking.8291,Nelson Mandela,P930,,Givors,69091,,,,Avenue Anatole France,Avenue Anatole France,Existant,,Aire de covoiturage,En surface,false,,45,0,0,0,0,Libre,Mixte,Gratuit,Ouvert 24h/24h,,6,8291,POINT (4.788299661147805 45.57715902486744)
pvo_patrimoine_voirie.pvoparking.8070,CC Givors 2 vallées,P153,,Givors,69091,PRIVE,PRIVE,,Rue de la Paix,Rue de la Paix,Existant,,Parc privé (ou concédé non GL),En surface,false,,2154,,,0,20,Libre,Commerciale,Gratuit,Ouvert 24h/24h,,4,8070,POINT (4.750279410090238 45.584342739858755)
