FID,codetroncon,codefuv,nomvoie1,commune1,insee1,nomvoie2,commune2,insee2,denominationroutiere,senscirculation,longueurcalculee,domanialite,hierarchiefonctionnelle,routegrandecirculation,matieresdangereuses,itineraireconvoiexceptionnel,lignebus,limitationvitesse,limitationtonnage,limitationlargeur,limitationlongueur,limitationhauteur,reglementationzca,continuitecyclablezca,precisionreglementation,reseaupl,hierarchiestructurelle,largeurchaussee,largeurcirculeechaussee,longueurreellechaussee,surfacechaussee,surfacecirculeechaussee,pentemaximale,pentemoyenne,revetementchaussee,comptagepl,particularitecomptage,revetementtrottoirdroit,largeurtrottoirdroit,longueurtrottoirdroit,surfacetrottoirdroit,revetementtrottoirgauche,largeurtrottoirgauche,longueurtrottoirgauche,surfacetrottoirgauche,itineraires,gid,the_geom
pvo_patrimoine_voirie.pvochausseetrottoir.41175,T41175,15620,Avenue de Gadagne,Saint-Genis-Laval,69204,,,,,Double,297.24,Métropole,Niv. 3p - Liaisons entre pôles,,,,Ligne classique,50,,,,,,,,Moyen,Lourde - 9 GB + 6 BBSG,8.4,6.4,297.24,2496.8,1902.33,4,1,Béton Bitumineux,T3 : de 51 à 150 PL/j/sens,,Béton Bitumineux,3.4,297.24,1010.61,Sable ou stabilisé,4.7,297.24,1397.02,,41175,"LINESTRING (4.791132732603674 45.70090776328499, 4.790945657722556 45.70084591033572, 4.790875266176907 45.70082577937949, 4.790692819900922 45.70076403326433, 4.790636207160201 45.700740984579944, 4.790580345232121 45.70071333443047, 4.7905267955949 45.70068168774267, 4.790495523239022 45.70065976962518, 4.79044910957878 45.70062234034829, 4.790398299117959 45.70057598018259, 4.790253302316677 45.70043237246491, 4.789522443988235 45.69971505162864, 4.789467551612658 45.69966551542642, 4.789404179703124 45.69961188236219, 4.789347281297843 45.699567867640226, 4.789260978964582 45.69950811514739, 4.789097700919625 45.69940304442045, 4.788609325805455 45.69912929730497, 4.788474545827908 45.699047717311466)"
pvo_patrimoine_voirie.pvochausseetrottoir.54675,T54675,14764,Chemin du Colin,Saint-Didier-au-Mont-d'Or,69194,,,,,Sans Objet,343.78,Métropole,,,,,,20,3.5,2.1,,,Zone de rencontre,,ZCA : 2024 - Arrêté n°2024-4-25 du 30/04/24,Faible,Légère - 6 BBSG,4.85,4.85,341,1654,1654,13,6,Béton Bitumineux,,,Sable ou stabilisé,1.55,343,531.65,Sable ou stabilisé,1,120,120,,54675,"LINESTRING (4.803668356473593 45.80673934857992, 4.803734598281915 45.80659924802487, 4.803800086777218 45.806471669592916, 4.803798389159857 45.80643911625879, 4.803785667338732 45.806328436801344, 4.803786326396896 45.8062653357482, 4.803799113478305 45.806147592226154, 4.803801161518398 45.80607969941368, 4.803801815311244 45.80590121741075, 4.803805276206649 45.805714051214125, 4.803800769439062 45.80546761040431, 4.803800435540497 45.805338104470415, 4.803804980551142 45.805240021510464, 4.803816748989632 45.80494382298791, 4.803826750322426 45.804879133603606, 4.80382111493265 45.80479651215446, 4.803806586815714 45.80460621084003, 4.803772374120194 45.804368340884956, 4.803761356743614 45.80428643476117, 4.8037461410941225 45.80408282383718, 4.803746106136904 45.80408174442563, 4.803764081618894 45.80401692926523, 4.8037462912322315 45.80367817833457, 4.803745912519985 45.803666484343076)"
pvo_patrimoine_voirie.pvochausseetrottoir.12855,T12855,34006,Autoroute A43 de Chambéry à Lyon,Bron,69029,,,,A43,Sans Objet,229.36,État,Niv. 3p - Liaisons entre pôles,,,TE72,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12855,"LINESTRING (4.918274749425082 45.72622744020461, 4.918796961959736 45.72617758646614, 4.9197300546601 45.72603186907732, 4.920510705331303 45.72589654934063, 4.9211499970104535 45.72578368364817)"
pvo_patrimoine_voirie.pvochausseetrottoir.34284,T34284,02245,Boulevard Laurent Bonnevay Intérieur,Bron,69029,,,,D383,Sens Unique,183.96,Métropole entretien VRT,Niv. 3p - Liaisons entre pôles,true,Prioritaire,TE72,,70,,,,,,,,,,10.7,7.6,170,1819,1292,0,2,Béton Bitumineux,,,,,,,,,,,,34284,"LINESTRING (4.901411102135273 45.73481915487686, 4.900919670071047 45.734262775434594, 4.900688961486676 45.73396097863284, 4.900438004217227 45.73359291663538, 4.900265615526519 45.73337303767693)"
pvo_patrimoine_voirie.pvochausseetrottoir.50301,T50301,02957,Rue de l'Oratoire,Caluire-et-Cuire,69034,,,,,Double,77.34,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,6,4,77.34,464.04,309.36,6,4,Béton Bitumineux,,,Béton Bitumineux,1.2,73,87.6,Béton Bitumineux,1.2,73,87.6,,50301,"LINESTRING (4.841843526787746 45.7836949240481, 4.840943865097278 45.783991724955285)"
pvo_patrimoine_voirie.pvochausseetrottoir.6505,T6505,02866,Impasse du Penthod,Caluire-et-Cuire,69034,,,,,Double,50.55,Privé,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6505,"LINESTRING (4.835489553022888 45.78712961354339, 4.835552739456506 45.787114644457446, 4.835858324266417 45.787049864808445, 4.836111990418514 45.78699843221233)"
pvo_patrimoine_voirie.pvochausseetrottoir.28929,T28929,33973,Square de la France Libre,Villeurbanne,69266,,,,,Double,100.01,Commune,,,,,,5,,,,,Aire Piétonne,,ZCA : 2023 - Arrêté N°2023P0051-LP du 17/07/2023,,,,,,,,,,,,,,,,,,,,,,28929,"LINESTRING (4.8884778351622575 45.769622201366126, 4.888468939425908 45.76952667541404, 4.888421843016713 45.76908941094892, 4.888877361086388 45.76906654959137, 4.888942974387136 45.769063480582595)"
pvo_patrimoine_voirie.pvochausseetrottoir.11614,T11614,30852,Chemin des Grandes Vignes,Sathonay-Camp,69292,,,,,Double,72.18,Commune,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11614,"LINESTRING (4.884409357524006 45.828647778768044, 4.883591784109125 45.82892392836067, 4.883571299643339 45.8289273274121)"
pvo_patrimoine_voirie.pvochausseetrottoir.23216,T23216,24086,Rue Albert Samain,Meyzieu,69282,,,,,Double,44.87,Privé,,,,,,50,,,,,,,Proposition zone apaisable = Zone 30,,,,,,,,,,,,,,,,,,,,,,23216,"LINESTRING (5.018418669018979 45.778171883292586, 5.0184669808473625 45.77827336417418, 5.01844950423396 45.77840877451897, 5.0183637089235935 45.778557997714984)"
pvo_patrimoine_voirie.pvochausseetrottoir.7369,T7369,24952,Chemin Caporal Emile Rey,Rillieux-la-Pape,69286,,,,,Double,61.28,Métropole,,,,,,50,,,,,,,,Faible,Légère - 6 BBSG,6.6,6.6,47,370,370,14,11,Enduit Superficiel,,,Béton Bitumineux,1,,52,,,,,,7369,"LINESTRING (4.892177202393424 45.80496982799556, 4.8920432813702295 45.8049408226415, 4.8919720077966575 45.80492625643753, 4.8919356436539125 45.804920290075906, 4.8918686845177834 45.80491906248886, 4.89172856305397 45.804923461038065, 4.891685078547616 45.80492382313017, 4.891659487623632 45.80491299790916, 4.891475858912729 45.8047882446009)"
