FID,nom,idexterne,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrequiculture.127,Bibliothèque du 9ème Arrondissement Saint-Rambert,sitraLOI116136,2018-02-07,2018-03-22,127,"MULTIPOLYGON (((4.825909692880244 45.79979137023247, 4.825983019931708 45.799853645203854, 4.826031363632048 45.799860339965974, 4.826065590229234 45.7998485408418, 4.826088705074828 45.79987067045113, 4.826142695706429 45.79987691458923, 4.826188399276116 45.79992082220672, 4.826171217449557 45.79999723897761, 4.826107940188101 45.80002957439478, 4.826008242588031 45.80001857322509, 4.825918686271407 45.79993225817194, 4.825843766457387 45.79986064855826, 4.825840179075472 45.79985719603478, 4.825856571304411 45.79978808209421, 4.825888703665266 45.799771276530734, 4.825909692880244 45.79979137023247)))"
adr_voie_lieu.adrequiculture.167,Médiathèque Jean Prévost,sitraLOI501720,2018-02-12,2018-03-22,167,"MULTIPOLYGON (((4.903449459660626 45.734711250673776, 4.9038328614737665 45.734583416988876, 4.904036216349391 45.734885306060754, 4.903654339025436 45.73501266486004, 4.903449459660626 45.734711250673776)))"
adr_voie_lieu.adrequiculture.219,Médiathèque de Collonges,sitraLOI558100,2018-02-14,2018-03-22,219,"MULTIPOLYGON (((4.839408550671059 45.82209869691734, 4.83957052673876 45.822127131471504, 4.8394917394981 45.822399668461856, 4.839325530057995 45.822379492284455, 4.839408550671059 45.82209869691734)))"
adr_voie_lieu.adrequiculture.278,Bibliothèque d'Albigny,sitraLOI497637,2018-02-14,2018-03-22,278,"MULTIPOLYGON (((4.832292577808257 45.866710549520214, 4.832190103142279 45.8667088666354, 4.832194203363348 45.86662212996237, 4.832295302977213 45.866625094955026, 4.832294355162682 45.86665499045649, 4.832292577808257 45.866710549520214)))"
adr_voie_lieu.adrequiculture.6065,Bibliothèque de Saint Romain,sitraLOI497585,2018-02-13,2019-08-27,6065,"MULTIPOLYGON (((4.823741006414716 45.83731007052314, 4.823839575809961 45.83733963294196, 4.823755988077197 45.837452932170166, 4.823726014254983 45.83748914234367, 4.823641879972392 45.83745214869298, 4.823672469791705 45.83741115863295, 4.823692064621954 45.83739221478673, 4.823702779592011 45.837396993320894, 4.823715463269387 45.837379330110636, 4.823694440046678 45.837370396539846, 4.823741006414716 45.83731007052314)))"
adr_voie_lieu.adrequiculture.2397,Bibliothèque du 1er Arrondissement,sitraLOI705598,2018-02-13,2018-03-22,2397,"MULTIPOLYGON (((4.834295825578894 45.76909251116584, 4.83439762322678 45.768899346061815, 4.834400606180562 45.768900107990575, 4.834799814506781 45.76900239393281, 4.834698768549351 45.76919491728047, 4.834507864323278 45.769146334093314, 4.834402040664102 45.76911950952498, 4.834298808541625 45.76909327309722, 4.834295825578894 45.76909251116584)))"
adr_voie_lieu.adrequiculture.7154,Bibliothèque du 5ème Saint-Jean,sitraLOI705609,2018-02-13,2018-03-22,7154,"MULTIPOLYGON (((4.82792311421565 45.75992865771579, 4.8279374977186675 45.75992419653266, 4.827943880099601 45.7599345341996, 4.827942735267842 45.75993491260086, 4.828142325496446 45.76026516241123, 4.827929900342411 45.760319876625324, 4.8279391126752405 45.760338088985336, 4.8279558047057405 45.76037265150313, 4.827960004421405 45.76037132400103, 4.827962973365689 45.76037559638668, 4.827956866565201 45.76037758454268, 4.827959444062616 45.760381683214135, 4.82795524139616 45.760382920761785, 4.827979820110342 45.76041879659065, 4.827891076512211 45.76044560292358, 4.827871322443284 45.760407849526494, 4.827867508269906 45.76040917083108, 4.827864939627542 45.760405342020846, 4.827859089851725 45.760407326042085, 4.8278571342901255 45.760402587363686, 4.8278620933051855 45.760400887659046, 4.827820422023948 45.76033783585636, 4.827716028653614 45.760373623654175, 4.827731521351617 45.76040298536421, 4.827576737378299 45.76044705269185, 4.82755957355319 45.76045299851701, 4.827535271823687 45.76046085903354, 4.827530119833602 45.760452751625884, 4.82752490377214 45.760454455444794, 4.827523279001575 45.760451961492876, 4.8275231416378315 45.76045169369391, 4.827522744293132 45.76045134006926, 4.827522606929391 45.76045107227029, 4.827522341049828 45.7604508065357, 4.827522075170265 45.760450540801116, 4.827521806341403 45.76045018511208, 4.827521543411151 45.76045000933193, 4.827521406047419 45.76044974153298, 4.8275211401678675 45.76044947579837, 4.827520871339019 45.76044912010932, 4.827520479892954 45.76044894639354, 4.8275202140134095 45.760448680658946, 4.827519948133867 45.76044841492434, 4.82751968225433 45.76044814918974, 4.827519419324093 45.76044797340959, 4.827519021979442 45.7604476197849, 4.827518759049211 45.760447444004754, 4.827518364653864 45.76044718033448, 4.827518098774339 45.760446914599896, 4.8275177073283 45.760446740884085, 4.827517441448779 45.76044647514947, 4.827517050002743 45.760446301433674, 4.827516655607414 45.760446037763415, 4.827516389727901 45.7604457720288, 4.827516001231166 45.760445688267424, 4.8275156068358465 45.76044542459717, 4.827515215389822 45.76044525088137, 4.8275148239438 45.760445077165535, 4.827514432497786 45.76044490344973, 4.827514041051767 45.760444729733905, 4.827513649605754 45.76044455601808, 4.827513255210453 45.760444292347806, 4.827512866713734 45.76044420858643, 4.827512475267726 45.7604440348706, 4.827512083821722 45.76044386115477, 4.827511689426433 45.76044359748449, 4.827511300929721 45.760443513723104, 4.8275107839172025 45.76044343202605, 4.827510392471209 45.76044325831023, 4.827510003974499 45.760443174548826, 4.827509481063417 45.76044291294289, 4.827509095515994 45.76044291913594, 4.827508704070009 45.76044274542009, 4.8275081841082175 45.76044257376859, 4.8275077985607995 45.76044257996163, 4.827507281548294 45.76044249826455, 4.827506893051596 45.76044241450315, 4.827506376039092 45.7604423328061, 4.827505987542396 45.76044224904469, 4.82750547347917 45.760442257302046, 4.827505084982476 45.76044217354062, 4.82750456796998 45.760442091843565, 4.827504179473287 45.76044200808214, 4.827503665410067 45.76044201633949, 4.827503276913376 45.760441932578075, 4.82750275990088 45.76044185088099, 4.82750224583766 45.760441859138346, 4.827501860290242 45.760441865331345, 4.8275013432777545 45.76044178363425, 4.827500829214534 45.76044179189161, 4.827500443667119 45.76044179808462, 4.8274999296038965 45.760441806341966, 4.827499415540675 45.76044181459931, 4.827499029993258 45.7604418207923, 4.827498515930036 45.76044182904963, 4.827498130382624 45.760441835242624, 4.827497616319402 45.760441843499976, 4.82749710225618 45.760441851757285, 4.827496719658025 45.76044194790473, 4.827496205594802 45.76044195616206, 4.827495694480839 45.76044205437381, 4.827495308933421 45.7604420605668, 4.827494797819459 45.76044215877858, 4.8274944122720385 45.760442164971565, 4.82749390115807 45.76044226318331, 4.8274933900441015 45.76044236139506, 4.827493007445939 45.76044245754248, 4.827492496331963 45.76044255575423, 4.82749211668305 45.760442741856075, 4.827491605569077 45.760442840067824, 4.8274912200216535 45.7604428462608, 4.827490711856926 45.760443034426984, 4.827490329258752 45.7604431305744, 4.827489946660577 45.76044322672181, 4.827489438495844 45.76044341488797, 4.827489055897664 45.76044351103538, 4.827488673299486 45.760443607182786, 4.827488165134746 45.76044379534896, 4.827487785485809 45.76044398145079, 4.82746284117097 45.760451852273484, 4.827460532535275 45.76044810927998, 4.827419427573788 45.76038270819388, 4.827429395762315 45.76038083804799, 4.827623306554562 45.760326152191126, 4.827622263682997 45.760325718934745, 4.827620960830927 45.76032519985284, 4.827619660928336 45.760324770725376, 4.827618355126858 45.760324161689006, 4.827617183739837 45.76032373049705, 4.827616266434444 45.7603232052217, 4.827615734675647 45.76032267375295, 4.827615462897354 45.760322228109686, 4.8276154510995655 45.760321868291946, 4.8276155707667465 45.76032159636417, 4.827615816000002 45.760321232417496, 4.827615935667181 45.760320960489715, 4.827616180900432 45.76032059654304, 4.827616429083126 45.7603203225508, 4.827616545800849 45.76031996066858, 4.827616793983541 45.76031968667633, 4.827610572148688 45.76031816659073, 4.827637600470455 45.76026013124431, 4.827643687885203 45.76026147348406, 4.827643933118009 45.760261109537325, 4.82764404983543 45.76026074765507, 4.827644166552852 45.76026038577284, 4.82764428327027 45.760260023890595, 4.827644528503069 45.76025965994384, 4.827644642270991 45.76025920810717, 4.827645021918144 45.7602590220048, 4.827645270100425 45.76025874801248, 4.827645903828835 45.76025846782668, 4.827646803436474 45.76025845337517, 4.827647831559492 45.760258436859154, 4.827649125561757 45.76025868607743, 4.827650413665031 45.76025875538683, 4.827651836182695 45.76025900254058, 4.82765312428598 45.76025907184994, 4.827654289772908 45.760259323132686, 4.8274808775156535 45.75999012326295, 4.827634721089037 45.759940941047525, 4.8276644395689585 45.75998456453173, 4.8276654381918185 45.759983648471156, 4.82766644566318 45.759983002273906, 4.827667581649256 45.75998235401213, 4.827668717635307 45.75998170575033, 4.82766997918655 45.75998096546956, 4.827671252535837 45.75998058500651, 4.8276726485008 45.75998002257005, 4.827674050364779 45.759979640042474, 4.827675449279217 45.75997916756042, 4.827676854092684 45.75997887498723, 4.82767825890614 45.75997858241402, 4.827679798133375 45.75997846768513, 4.827681208845875 45.75997835502077, 4.827682751022634 45.759978330246284, 4.827684293199396 45.75997830547177, 4.827685709810967 45.759978372716226, 4.827687254937271 45.75997843789608, 4.827688680397494 45.75997877500382, 4.827690099958631 45.759978932202664, 4.827691525418885 45.75997926931036, 4.827692953828705 45.759979696372454, 4.827694256673372 45.75998021545355, 4.827695553618944 45.759980554625734, 4.827696862362779 45.75998125361568, 4.8276980396423435 45.75998186471571, 4.827699219871498 45.759982565770166, 4.827700271585942 45.75998326888918, 4.827701326249984 45.75998406196263, 4.827702252399306 45.759984857100626, 4.827703050033913 45.759985654303186, 4.827703982082434 45.759986629350024, 4.827704654151913 45.75998751857159, 4.827705326221411 45.75998840779311, 4.827705872725755 45.75998938903367, 4.8277062907153585 45.75999037233877, 4.827706711654557 45.7599914455983, 4.827706998179853 45.75999234101353, 4.827707165039129 45.75999350835666, 4.8277071974844885 45.75999449785546, 4.827707232879427 45.759995577308715, 4.827740710753399 45.759985229288375, 4.827923523358861 45.759929371156815, 4.82792311421565 45.75992865771579)))"
adr_voie_lieu.adrequiculture.7159,Médiathèque Alphonse Daudet,sitraLOI499111,2018-02-13,2018-03-22,7159,"MULTIPOLYGON (((4.839651439637854 45.896899975865914, 4.8399306980668735 45.89697197164536, 4.8398493461685135 45.89712340503945, 4.839774544966123 45.89710274152527, 4.839685530576083 45.89727193851157, 4.839600999696432 45.89743251304234, 4.839550766372134 45.89741028310416, 4.839457737112598 45.897388023362296, 4.839508797859602 45.89728720916968, 4.83950794451943 45.89728479291647, 4.839507217034971 45.89728228463276, 4.839506486574633 45.89727968639646, 4.839505765042193 45.89727735801798, 4.839505166389498 45.897274847656384, 4.839504564760913 45.89727224734221, 4.839503972060209 45.89726991688584, 4.8395035022392285 45.897267404446396, 4.839503032418288 45.897264892006945, 4.839502691428929 45.89726237748964, 4.839502221608068 45.8972598650502, 4.839502006474371 45.897257258502435, 4.8395016684610415 45.89725483393772, 4.839501456303322 45.89725231734256, 4.839501244145621 45.89724980074741, 4.8395011578435145 45.89724719212175, 4.839501077493282 45.897244763401346, 4.839500994167121 45.89724224472832, 4.839501039672458 45.89723972397746, 4.839501085177788 45.89723720322657, 4.8395012595145905 45.89723468039783, 4.839501433851376 45.897232157569086, 4.839501605212214 45.89722954478773, 4.839501782524903 45.8972271119116, 4.839502085693096 45.89722458700502, 4.839502517692704 45.89722206002056, 4.839502820860836 45.89721953511396, 4.83950325583631 45.89721709808212, 4.839503684859871 45.89721448114505, 4.839504248666692 45.897212042035335, 4.839504812473463 45.897209602925614, 4.839505499159716 45.89720698183281, 4.839506065942322 45.89720463267571, 4.839506884435797 45.897202099457644, 4.8395075770737455 45.89719965827006, 4.839508398543021 45.897197215004596, 4.839509220012225 45.89719477173913, 4.839510170312735 45.89719232639578, 4.8395111206131585 45.89718988105244, 4.839512067937552 45.89718734575648, 4.839513021213762 45.897184990365716, 4.839514103321241 45.8971826328971, 4.8395153112840275 45.89718018339796, 4.8395163933913175 45.897177825929305, 4.839517604329854 45.897175466382755, 4.839518941123663 45.89717301480573, 4.8395201550379445 45.89717074521175, 4.839521494807491 45.8971683835873, 4.839522834576923 45.89716602196282, 4.839524306153518 45.89716374821307, 4.839525771778054 45.897161294558046, 4.839527243354403 45.89715902080825, 4.839528843761926 45.897156744980535, 4.839530444169318 45.89715446915281, 4.839532050528541 45.897152373230256, 4.839533779766952 45.897150095324605, 4.839535511981209 45.897147907371505, 4.839537244195332 45.897145719418404, 4.839538973433323 45.89714344151265, 4.839540837454422 45.89714134143417, 4.839542698499383 45.89713915140308, 4.83954468837544 45.89713695929404, 4.839546684203351 45.89713494709017, 4.839548674079103 45.897132754981094, 4.839550669906719 45.897130742777165, 4.839552791589402 45.897128638542675, 4.839554787416719 45.89712662633868, 4.839557040906332 45.89712460997882, 4.839559162588541 45.897122505744214, 4.839561419053849 45.89712057933686, 4.839563675519002 45.89711865292946, 4.839565931984 45.89711672652202, 4.839568317280035 45.89711479803661, 4.839570702575904 45.897112869551144, 4.839573087871608 45.897110941065634, 4.839575476143197 45.89710910253268, 4.839577990269753 45.897107171969125, 4.8395805103482425 45.897105421310734, 4.839583030426577 45.897103670652264, 4.83958567635985 45.897101827963205, 4.839588199413927 45.89710016725725, 4.839590845346867 45.89709832456807, 4.839593500207855 45.89709675173664, 4.839596280923764 45.89709508687458, 4.839598929832275 45.89709333413781, 4.839601713523939 45.89709175922822, 4.839604497215444 45.89709018431857, 4.839607409737931 45.897088607330886, 4.839610193429116 45.897087032421084, 4.839618632927072 45.8970888763096, 4.839629573836965 45.897065029676604, 4.839574862761302 45.89705160203667, 4.839583625459973 45.8970281505433, 4.839583568914904 45.897026441443714, 4.839583521298008 45.897025002201985, 4.839583467729 45.89702338305503, 4.839583417136053 45.89702185386068, 4.839583495374084 45.89702032258837, 4.839583438829027 45.897018613488804, 4.839583517067054 45.89701708221652, 4.839583595305075 45.897015550944225, 4.8395836735430935 45.897014019671914, 4.83958374880505 45.89701239844701, 4.839583955874012 45.89701086509677, 4.839584031135958 45.89700924387186, 4.839584238204901 45.89700771052162, 4.8395844422977765 45.897006087218756, 4.839584649366698 45.897004553868506, 4.839584856435605 45.89700302051828, 4.83958505755239 45.8970013072628, 4.839585396428258 45.896999861787194, 4.839585603497129 45.89699832843696, 4.839585936420851 45.89699670305615, 4.839586272320615 45.89699516762794, 4.839586608220357 45.896993632199745, 4.839586944120081 45.89699209677153, 4.839587408850695 45.89699055926538, 4.839587741774318 45.89698893388455, 4.839588206504882 45.89698739637837, 4.83958867123542 45.89698585887221, 4.839589135965933 45.89698432136604, 4.839589600696421 45.89698278385986, 4.839590065426884 45.89698124635371, 4.839590530157319 45.89697970884753, 4.839591123718606 45.896978169263406, 4.839591717279862 45.896976629679266, 4.839592313817152 45.89697518004774, 4.839592907378345 45.89697364046361, 4.839593500939502 45.896972100879445, 4.839594094500624 45.896970561295305, 4.839594691037788 45.89696911166375, 4.839595413429704 45.89696757000164, 4.83959613879765 45.89696611829212, 4.839596861189484 45.89696457663, 4.839597586557352 45.896963124920475, 4.839598308949109 45.89696158325834, 4.839599034316903 45.896960131548795, 4.839599888515492 45.89695867776128, 4.839600613883203 45.89695722605177, 4.839601465105624 45.896955682311635, 4.839602316327998 45.89695413857149, 4.83960317350249 45.89695277473659, 4.839604027700856 45.896951320949036, 4.839604881899179 45.89694986716149, 4.839605867904353 45.896948501248595, 4.839606719126493 45.89694695750842, 4.839607705131573 45.8969455915955, 4.839608688160509 45.89694413572994, 4.8396096741654855 45.896942769816995, 4.839610657194322 45.89694131395141, 4.839611643199202 45.89693994803847, 4.839612629204033 45.8969385821255, 4.839613741063499 45.89693712418191, 4.839614855899009 45.896935756190956, 4.8396158419036865 45.89693439027794, 4.8396169537629845 45.89693293233433, 4.8396180715744395 45.89693165429595, 4.839619315240498 45.89693028422693, 4.839620430075733 45.89692891623591, 4.83962154491091 45.89692754824486, 4.839622791552907 45.896926268128425, 4.839624035218732 45.896924898059375, 4.839625153029859 45.8969236200209, 4.839626396695566 45.896922249951814, 4.839627643337332 45.89692096983535, 4.839629015833656 45.89691959768821, 4.8396302654514285 45.89691840752432, 4.839631512093015 45.89691712740776, 4.8396328875652825 45.89691584521323, 4.839634263037484 45.89691456301866, 4.839635509678896 45.896913282902084, 4.839636885150975 45.89691200070749, 4.839638263599126 45.89691080846549, 4.8396397679018 45.896909524192836, 4.839641146349827 45.89690833195081, 4.8396425247977986 45.89690713970875, 4.8396440291002705 45.89690585543604, 4.839645407548119 45.89690466319394, 4.839646914826608 45.89690346887382, 4.839648425081191 45.89690236450627, 4.839649932359553 45.896901170186084, 4.839651439637854 45.896899975865914)))"
adr_voie_lieu.adrequiculture.521,Médiathèque de Vernaison,sitraLOI504301,2018-02-12,2019-04-03,521,"MULTIPOLYGON (((4.811647824360429 45.6469981319598, 4.811706923321934 45.646980538536035, 4.811709485641427 45.64698436774808, 4.811713639547288 45.646989791604696, 4.811716828555319 45.646993160805394, 4.811720533503209 45.64699661177554, 4.811724882646472 45.64700014246859, 4.811729744811956 45.64700366497531, 4.811736288888046 45.64700761065525, 4.811742031335505 45.64701057910126, 4.811749059255875 45.64701361703706, 4.8117558102406335 45.647016029375536, 4.811762030696552 45.64701791016562, 4.811770306158075 45.64701984816566, 4.811776885119627 45.6470209132137, 4.811783327072058 45.647021710440825, 4.811791555847128 45.64702220914786, 4.811799516439435 45.64702235212466, 4.811806048713708 45.64702197787956, 4.811813467103997 45.64702122948474, 4.811823934444565 45.647019532412685, 4.8118306882126705 45.64701807460427, 4.8118347573702875 45.64701692964255, 4.811859716203616 45.64705847241739, 4.811865441013115 45.64705694102472, 4.811873865024672 45.64705554656237, 4.8118817993587575 45.647054879931964, 4.811888728075437 45.6470548593648, 4.8118965808442065 45.647055634071535, 4.811902775045783 45.64705670525249, 4.811908333806279 45.647057966578245, 4.811916250775881 45.64706072030933, 4.8119228939453915 45.64706376437459, 4.81192786395701 45.64706665513607, 4.811932589130873 45.64706990981373, 4.811936565199424 45.64707380646182, 4.811940678278792 45.647077970930155, 4.811943642894938 45.647082333730815, 4.811949475973677 45.64709205089157, 4.811934977399112 45.647096062364895, 4.8119566334993795 45.64713072765092, 4.8117610686275905 45.647186049774476, 4.811647824360429 45.6469981319598)))"
adr_voie_lieu.adrequiculture.7907,Bibliothèque des Genêts,,2018-04-16,2019-05-06,7907,"MULTIPOLYGON (((4.904759050166205 45.75057242167374, 4.904612253960792 45.75059945078683, 4.904577226178887 45.750507423225386, 4.904727252847121 45.75048088008328, 4.904759050166205 45.75057242167374)))"
