FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucontin.2356,DISCONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2356,"MULTILINESTRING ((4.772769787691701 45.83466453944295, 4.772745594805891 45.834677065854066, 4.772728582499061 45.83468462054604, 4.772723886887404 45.83468676360367, 4.77271906545088 45.834688998618624, 4.772714109595409 45.83469105572569, 4.772709279564096 45.83469302087501, 4.7727043179785715 45.83469489807149, 4.7726992277035 45.83469677727018, 4.772694131698784 45.834698476558465, 4.7726889070045395 45.83470017784896, 4.772683679445339 45.83470178918413, 4.772678574845812 45.834703218606506, 4.772673215732178 45.834704741988524, 4.772667848024429 45.83470599550505, 4.772662483181038 45.83470733897642, 4.772656981054374 45.83470841458467, 4.772651484656659 45.83470967010282, 4.77264597393583 45.83471047584529, 4.7726404689439725 45.83471146149766, 4.77263496108736 45.83471235719469, 4.772629315947682 45.83471298502859, 4.772624048282019 45.83471333698993, 4.772610839121333 45.83471498251153, 4.772597870151409 45.83471608429652, 4.772563438718522 45.83471842001237, 4.772540683633619 45.83471949405301, 4.772187051948495 45.83474137551237))"
plu_h_opposable.plucontin.2357,DISCONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2357,"MULTILINESTRING ((4.790715203826583 45.79454199507335, 4.790641885023471 45.79452253821532, 4.790630162879339 45.79453811268536, 4.7904404397871865 45.794483676348456, 4.7902335747785685 45.79442428923821))"
plu_h_opposable.plucontin.2358,DISCONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2358,"MULTILINESTRING ((4.829315529353634 45.72880014517132, 4.828170315886282 45.72882981389007, 4.827514955180035 45.728846829003835))"
plu_h_opposable.plucontin.2359,DISCONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2359,"MULTILINESTRING ((4.887511366449347 45.75472233730952, 4.887502652680442 45.75478395424395, 4.88748063401529 45.75493867548638, 4.8874687900325675 45.755021765171264, 4.8874620364679675 45.75506912903204, 4.887460486620025 45.75508031517347))"
plu_h_opposable.plucontin.2360,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2360,"MULTILINESTRING ((4.863052797521558 45.740748562391786, 4.863180627716554 45.74070425692239, 4.86329892474509 45.74066316759242, 4.863519508596698 45.74058656106325, 4.863618494363869 45.74055226802631, 4.863767674853047 45.74050068179959, 4.863763000240369 45.74049157810556))"
plu_h_opposable.plucontin.2361,CONTINU,2004-10-21T00:00:00,2024-05-02T14:13:22,,2361,"MULTILINESTRING ((4.8656998897557555 45.73971369572388, 4.865589763696444 45.73978759467728, 4.86524042452648 45.74002274227815, 4.865152930946036 45.74008159910871, 4.86507561739786 45.7401335387004, 4.865018422278288 45.740172097889605, 4.864944624346155 45.74022154965558, 4.8649250166008 45.7402348316121, 4.864898053083643 45.74024724415025))"
plu_h_opposable.plucontin.2362,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2362,"MULTILINESTRING ((4.866409947677176 45.7392380795071, 4.866217224903344 45.7393672463954, 4.866067124050936 45.73946799267276, 4.866015205465252 45.7395028656892, 4.865958761367958 45.7395407830312))"
plu_h_opposable.plucontin.2363,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2363,"MULTILINESTRING ((4.863119925718122 45.74545425444025, 4.863049235864689 45.745385390114585, 4.862969285106539 45.74530866717814, 4.862857334128744 45.74520141730918))"
plu_h_opposable.plucontin.2364,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2364,"MULTILINESTRING ((4.8656393765266985 45.74415939548459, 4.8656202721464785 45.74412244762854, 4.865589877232477 45.744063094222234, 4.865562370006747 45.74400936362984, 4.865418240474193 45.74372803829714, 4.865350576376136 45.74359594367825, 4.865298997474052 45.74349508625671))"
plu_h_opposable.plucontin.2365,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2365,"MULTILINESTRING ((4.865464285816964 45.74344449379037, 4.86577261833276 45.74404614617806))"
plu_h_opposable.plucontin.2366,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2366,"MULTILINESTRING ((4.867511483130426 45.74321739129521, 4.867466824517506 45.74313136166492, 4.867377223642985 45.74295849698643))"
plu_h_opposable.plucontin.2367,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2367,"MULTILINESTRING ((4.867563788766589 45.74294454331187, 4.86762358891675 45.74306047528182, 4.86770141873055 45.74321193235335))"
plu_h_opposable.plucontin.2368,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2368,"MULTILINESTRING ((4.8683627572116 45.74270092337715, 4.868273399646243 45.742723361966625, 4.868225090989797 45.742735585891666, 4.868129617819727 45.742759654873986, 4.868036307522319 45.74278305822936, 4.867598609176137 45.74289419987278))"
plu_h_opposable.plucontin.2369,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2369,"MULTILINESTRING ((4.863568528002386 45.74470699141439, 4.863183179166399 45.74401191204303))"
plu_h_opposable.plucontin.2370,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2370,"MULTILINESTRING ((4.861965571156169 45.74430411041494, 4.861461215926564 45.74442927964088))"
plu_h_opposable.plucontin.2371,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2371,"MULTILINESTRING ((4.863334800866025 45.74398692742696, 4.863375023076343 45.74405962082927, 4.863415807400458 45.744133745055564, 4.863452344481053 45.74420001859934, 4.86348490627417 45.7442588870231, 4.863509672909293 45.74430375270119, 4.863569470489213 45.74441212647101, 4.86362885280122 45.74451960698732, 4.863660745516976 45.74457767630187, 4.86371451478962 45.74467489841594))"
plu_h_opposable.plucontin.2372,CONTINU,2016-08-30T00:00:00,2024-05-02T14:13:22,,2372,"MULTILINESTRING ((4.863004326345042 45.745153198268866, 4.863026467693411 45.74517335625737, 4.8631793493567095 45.7453206167861, 4.863238321229541 45.74537734259704, 4.863275910526844 45.74541353799885, 4.86330740040397 45.745444163128965, 4.863332784828882 45.74546903808528, 4.8633638833158415 45.74549948960675, 4.863399763452484 45.74553454293289, 4.8633960946506365 45.745536313093474))"
plu_h_opposable.plucontin.2373,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2373,"MULTILINESTRING ((4.8626805430595255 45.74503105717683, 4.862598190546274 45.744951673240436, 4.862507602151023 45.744864323854756, 4.862471606547311 45.74482963216342, 4.862229069969378 45.74459590587774, 4.86213237146442 45.74450262605771, 4.861979408387442 45.74435662556498, 4.862005624705191 45.744344856019275, 4.8620069605487135 45.74434636419875, 4.862013419770512 45.74434346836562, 4.861978099545499 45.744305885378665), (4.861978099545499 45.744305885378665, 4.8619744984805155 45.7443019842051))"
plu_h_opposable.plucontin.2374,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2374,"MULTILINESTRING ((4.863922982526452 45.745346684075685, 4.863647192705313 45.74484907711143))"
plu_h_opposable.plucontin.2375,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2375,"MULTILINESTRING ((4.862258382406608 45.744442061059964, 4.862362244170573 45.74454197369843, 4.862441532575408 45.74461816786429, 4.862520958689897 45.74469462973139, 4.862600122055319 45.74477091584309, 4.862680074539784 45.7448477289967, 4.862760962659504 45.744925606808266, 4.862866954019853 45.745027644202324, 4.862891480023845 45.745049923227896))"
plu_h_opposable.plucontin.2376,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2376,"MULTILINESTRING ((4.866306273882148 45.74298021567531, 4.8672534908185385 45.74274137111469))"
plu_h_opposable.plucontin.2377,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2377,"MULTILINESTRING ((4.869155030282485 45.74225778094193, 4.869151276251467 45.742253162478086, 4.869081279732158 45.74216673983093, 4.869009953481633 45.742078988949466, 4.868946529908446 45.742000738491456, 4.868905962762094 45.74195244344839, 4.86873470141509 45.7417478905092, 4.868602152711566 45.74158230263719, 4.868567988075231 45.741571613570486, 4.868537860413446 45.74151261652984))"
plu_h_opposable.plucontin.2378,CONTINU,2004-10-18T00:00:00,2024-05-02T14:13:22,,2378,"MULTILINESTRING ((4.862262022237873 45.74399297715242, 4.863004367422312 45.74380792445983))"
plu_h_opposable.plucontin.2379,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2379,"MULTILINESTRING ((4.867486000741051 45.74268301177503, 4.868105498874713 45.742527033170965, 4.868105767875987 45.742527388764714, 4.869154807702213 45.7422626447656))"
plu_h_opposable.plucontin.2380,CONTINU,2004-10-19T00:00:00,2024-05-02T14:13:22,,2380,"MULTILINESTRING ((4.868399799726637 45.74140499096041, 4.868424335911909 45.74135850630864, 4.868188905848459 45.74107247396935, 4.868091897632736 45.74095472337745, 4.867994214332093 45.74083599376275, 4.867951604297135 45.74078422183637, 4.867927523510376 45.74075221624854, 4.867892705303241 45.740710486671375, 4.867818086698708 45.74062026907949, 4.867812862482335 45.740613964661726, 4.867666049939639 45.7404368196291))"
plu_h_opposable.plucontin.2381,DISCONTINU,2019-07-04T00:00:00,2024-05-02T14:13:22,,2381,"MULTILINESTRING ((5.003809520954231 45.76653776463423, 5.003810292092324 45.76653775105352, 5.0038462162439785 45.76653180799168, 5.004929188153884 45.76635647855815))"
plu_h_opposable.plucontin.2382,CONTINU,2019-03-25T00:00:00,2024-05-02T14:13:22,,2382,"MULTILINESTRING ((4.848769806255966 45.74140825088443, 4.849621750174259 45.741581964261414))"
plu_h_opposable.plucontin.2383,CONTINU,2016-09-26T00:00:00,2024-05-02T14:13:22,,2383,"MULTILINESTRING ((4.851158890380941 45.74113043313339, 4.850974207384941 45.74109257781167))"
plu_h_opposable.plucontin.2384,CONTINU,2016-09-26T00:00:00,2024-05-02T14:13:22,,2384,"MULTILINESTRING ((4.851361150307239 45.74059045528452, 4.851114367797121 45.740540470706485))"
plu_h_opposable.plucontin.2385,CONTINU,2004-10-13T00:00:00,2024-05-02T14:13:22,,2385,"MULTILINESTRING ((4.851203957966169 45.74102826664257, 4.851249823424948 45.74089980638147, 4.851283232678958 45.740806559872, 4.851317400691412 45.74071294098844, 4.851361150307239 45.74059045528452))"
plu_h_opposable.plucontin.2386,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2386,"MULTILINESTRING ((4.873310708132174 45.754233266596245, 4.873310609860874 45.75423416824524, 4.873310251567164 45.75423498417311, 4.873310024796071 45.75423588793818, 4.8733100520016945 45.75423669751781, 4.8733105901836185 45.75423740867987, 4.873311382342285 45.754238025656456, 4.8733123060236085 45.75423873047027, 4.873313095159461 45.75423925749358, 4.873488562048357 45.754310980397705, 4.873546967460463 45.75433494935192, 4.8736577737044104 45.75438019597609, 4.8737164362620735 45.7544041606102, 4.873747852286582 45.754416963607, 4.873864789082518 45.75446480914871, 4.873943008090533 45.754496821813724, 4.873945225859414 45.75449777531431, 4.873992644058761 45.75450851457787, 4.874142549849972 45.75454267627149, 4.874418772221254 45.75460535755326, 4.874648485323322 45.75465755423, 4.874791912423467 45.75469020178814))"
plu_h_opposable.plucontin.2387,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2387,"MULTILINESTRING ((4.874298339149183 45.755566324814396, 4.874117215008904 45.75554446798925, 4.8739397042066 45.75552300137211, 4.873656588539921 45.75548869336532, 4.873425247630206 45.755460822283595, 4.873144717759738 45.75542692044522, 4.872954168507661 45.7554038669284, 4.872818483786136 45.755387380133776, 4.872762065295752 45.75538047866471))"
plu_h_opposable.plucontin.2388,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2388,"MULTILINESTRING ((4.872824297899206 45.756054116980756, 4.872831482034072 45.756053638697985, 4.873204216329956 45.75602671113846, 4.873495883976723 45.7560055275882, 4.873747796863419 45.755987428171416, 4.873999581082797 45.75596933031374, 4.874203003925366 45.755954548740185, 4.874337938781842 45.75594485536975))"
plu_h_opposable.plucontin.2389,DISCONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2389,"MULTILINESTRING ((4.873096502722487 45.755239427936694, 4.873145945725504 45.75524536405878, 4.873366574576409 45.7552720620497))"
plu_h_opposable.plucontin.2390,CONTINU,2004-10-06T00:00:00,2024-05-02T14:13:22,,2390,"MULTILINESTRING ((4.872762065295752 45.75538047866471, 4.8727624832491445 45.75542736337153, 4.8727644035273165 45.755672050039834, 4.872764800330527 45.755718305072214, 4.872765690644659 45.75581369364174, 4.872765892593379 45.75585032155567, 4.872767069083019 45.75600780751162))"
plu_h_opposable.plucontin.2391,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2391,"MULTILINESTRING ((4.8717021846700135 45.75505735044219, 4.871699018523168 45.755070272967295, 4.872155766394396 45.755125579241785, 4.872470375780718 45.755163602703405, 4.872471538341388 45.7551637635739, 4.872571846677542 45.755175882932136, 4.873032983485405 45.755231653486184, 4.8730624209964875 45.75523530894032))"
plu_h_opposable.plucontin.2392,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2392,"MULTILINESTRING ((4.876204701739381 45.75686883633506, 4.8761818267066195 45.75674311921441, 4.876162588600948 45.75663759281283, 4.876148724884098 45.75656185881276, 4.8761345103418785 45.75648334049983))"
plu_h_opposable.plucontin.2393,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2393,"MULTILINESTRING ((4.87634538659471 45.757667813867144, 4.876322026810876 45.757535354535264, 4.876305989437881 45.7574447158859, 4.876298511380511 45.757402087737546, 4.8762926060469765 45.757367983946715, 4.876289286698457 45.75734958805197, 4.876286278866438 45.757332807075535, 4.8762769014782865 45.7572795898825, 4.876226204011646 45.75699196600063))"
plu_h_opposable.plucontin.2394,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2394,"MULTILINESTRING ((4.874686029268875 45.75707000847546, 4.8747646447046575 45.75706016266818, 4.874802295445548 45.75705567206456, 4.874978867100555 45.75703377140727, 4.875423696501241 45.756978827496084, 4.875627674116929 45.75695368392837, 4.875843309259958 45.75692726773406, 4.875860979503439 45.75692508630252, 4.87597647404067 45.756910761405365, 4.876064953697865 45.756899851997574, 4.876191334790114 45.756884267312735))"
plu_h_opposable.plucontin.2395,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2395,"MULTILINESTRING ((4.876448901588082 45.75825247686261, 4.876438903870963 45.758196119805305, 4.876394470153637 45.75794565397538, 4.8763803622245625 45.75786650391239, 4.876375748290412 45.757840209097715, 4.876374496155598 45.75783356951876, 4.876370526461612 45.75781113421231))"
plu_h_opposable.plucontin.2396,CONTINU,2004-10-05T00:00:00,2024-05-02T14:13:22,,2396,"MULTILINESTRING ((4.874351529376119 45.756165499015296, 4.874364720373689 45.75620218294186, 4.8743677032815125 45.75621059408448, 4.874393238692215 45.756281725804506, 4.874402334096903 45.75630749683185, 4.874437658977697 45.756405918186125, 4.8744640442421305 45.75647937596907, 4.874475548135209 45.75651176753451, 4.874508746052469 45.75660428371164, 4.874527191067969 45.756655731557295, 4.874544077359096 45.75670288493641, 4.874577137923152 45.756795133349534, 4.874602533262684 45.75686590732291, 4.874617433042238 45.756907513235056, 4.8746760390575625 45.75707116313547, 4.87468321120673 45.757070324922914))"
