FID,type,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plucommersurf.21601,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21601,"MULTIPOLYGON (((4.84706964831811 45.770589710210835, 4.847171566403539 45.77059930611083, 4.847159825319346 45.77066024820656, 4.847145424301312 45.77074958417974, 4.847131176631895 45.77082802739085, 4.8471207423879905 45.77088183809053, 4.847018823794708 45.770872242145316, 4.847029138540206 45.77081870340283, 4.847043281662835 45.77074098192146, 4.847057802436856 45.77065137401321, 4.84706964831811 45.770589710210835)))"
plu_h_opposable.plucommersurf.21602,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21602,"MULTIPOLYGON (((4.846927056801171 45.770431640701545, 4.846825016488276 45.77042222657628, 4.846839129630057 45.770347475679955, 4.8468817609720105 45.77013203845358, 4.84698368713193 45.77014190438382, 4.846941047232883 45.77035707178661, 4.846927056801171 45.770431640701545)))"
plu_h_opposable.plucommersurf.21603,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21603,"MULTIPOLYGON (((4.8471075438747855 45.77040990064624, 4.847116321285984 45.77036430704136, 4.847135288001851 45.77026139661925, 4.847164294831781 45.77009667168119, 4.84718924695371 45.769980343752124, 4.8472129351323865 45.76985692615582, 4.847314851902622 45.76986652192826, 4.8472910532987195 45.769990481355315, 4.847266217995361 45.7701064474046, 4.847237313164522 45.770270360697346, 4.847218361542045 45.77037372090552, 4.847209461637964 45.770419496512496, 4.8471075438747855 45.77040990064624)))"
plu_h_opposable.plucommersurf.21604,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21604,"MULTIPOLYGON (((4.8472129351323865 45.76985692615582, 4.847484136598001 45.7698793439628, 4.847472099234552 45.769950731174006, 4.847200897426447 45.76992831333851, 4.8472129351323865 45.76985692615582)))"
plu_h_opposable.plucommersurf.21605,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21605,"MULTIPOLYGON (((4.859563011181802 45.76846629689634, 4.85958396344767 45.76799578101199, 4.859645091950167 45.766551770471416, 4.859655915546157 45.766294186143654, 4.859758607032627 45.76629628782696, 4.859747783910754 45.76655387216443, 4.85968666106782 45.767997972713374, 4.859665712669602 45.768468578570044, 4.859563011181802 45.76846629689634)))"
plu_h_opposable.plucommersurf.21606,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:11,,21606,"MULTIPOLYGON (((4.8537829341570715 45.757133896161996, 4.8538850588893965 45.75714267229136, 4.853871126069311 45.75722246157514, 4.853769001193025 45.757213685433335, 4.8537829341570715 45.757133896161996)))"
plu_h_opposable.plucommersurf.21607,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:11,,21607,"MULTIPOLYGON (((4.853770928803789 45.75721365402326, 4.853757871172884 45.757284968791076, 4.8531240166094625 45.7572278836102, 4.853137075037774 45.75715656891474, 4.853770928803789 45.75721365402326)))"
plu_h_opposable.plucommersurf.21608,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:11,,21608,"MULTIPOLYGON (((4.853137075037774 45.75715656891474, 4.853238954657867 45.75716570962574, 4.853095194971616 45.75795053320126, 4.8529933139409325 45.75794139236227, 4.853137075037774 45.75715656891474)))"
plu_h_opposable.plucommersurf.21609,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:11,,21609,"MULTIPOLYGON (((4.852945116892873 45.7581005817731, 4.853047126716038 45.75810972056191, 4.8530086286760765 45.7583208634641, 4.852906618472893 45.75831172464096, 4.852945116892873 45.7581005817731)))"
plu_h_opposable.plucommersurf.21610,STRICT,2016-08-26T00:00:00,2024-05-02T14:11:11,,21610,"MULTIPOLYGON (((4.8529371991619 45.758384578606034, 4.853039200532297 45.75839344754029, 4.852920573411928 45.75906418819949, 4.852818570833223 45.75905531915947, 4.8529371991619 45.758384578606034)))"
plu_h_opposable.plucommersurf.21611,TOUTACTI,2021-07-30T00:00:00,2024-05-02T14:11:11,,21611,"MULTIPOLYGON (((4.843003675660225 45.748771686005504, 4.843011414461145 45.74871800923455, 4.843157811635699 45.74863157493707, 4.843307883942188 45.74854355084669, 4.843407748669227 45.74848451096923, 4.843540386368278 45.748405769340835, 4.843606862799456 45.74846058336187, 4.843474099550521 45.748539417103856, 4.843373980793811 45.748598551157905, 4.843223908443638 45.74868657533498, 4.843109415087156 45.748754222293854, 4.843105861313346 45.74877894051452, 4.843003675660225 45.748771686005504)))"
plu_h_opposable.plucommersurf.21612,TOUTACTI,2016-09-01T00:00:00,2024-05-02T14:11:11,,21612,"MULTIPOLYGON (((4.846409952824899 45.77291671305357, 4.846397270709528 45.77298811055654, 4.846274865187843 45.77297749626034, 4.84627555598562 45.772975054993644, 4.845990696818241 45.772948445524456, 4.845990912189345 45.77294718200026, 4.845866686362894 45.772935966781155, 4.845562932083618 45.77290579264551, 4.845563042753015 45.77290525083767, 4.84543196853569 45.77289306618847, 4.845413627701927 45.77282469196902, 4.845415152353192 45.77282412723112, 4.845416805548116 45.77282356040861, 4.845418590265535 45.77282308145537, 4.845420377961767 45.772822692455954, 4.845422165657971 45.77282230345653, 4.845423953354155 45.772821914457055, 4.845425747008016 45.772821705365274, 4.845427666226692 45.772821404235, 4.845429456901663 45.77282110518932, 4.845431385056883 45.772821073920554, 4.845433313212104 45.77282104265178, 4.845435112823638 45.772821013467556, 4.845437040978853 45.77282098219874, 4.845438846548131 45.77282113292216, 4.845440780661099 45.77282128156096, 4.8454425862304 45.772821432284324, 4.845677253280937 45.77284318705557, 4.845677037903124 45.77284445057916, 4.845880529019534 45.77286464052494, 4.846102533570979 45.772884619772945, 4.846105881669752 45.772884745461674, 4.846105555637414 45.77288655079445, 4.846396479947998 45.772913781580485, 4.8463960224006115 45.77291549904591, 4.846409952824899 45.77291671305357)))"
plu_h_opposable.plucommersurf.21613,TOUTACTI,2016-08-26T00:00:00,2024-05-02T14:11:11,,21613,"MULTIPOLYGON (((4.846402285473195 45.757534911189374, 4.846503611531293 45.75754676697824, 4.8464726761293955 45.75767642242891, 4.846449206100854 45.75777526590755, 4.846456432399342 45.757776048645745, 4.846407204896991 45.758013373733945, 4.846404744183788 45.758024483957165, 4.846303198992684 45.75801380165361, 4.846305537175132 45.758002873426065, 4.846340251479689 45.757835895742105, 4.846331088600104 45.757834874418705, 4.846331528148645 45.757832617226974, 4.846371352821803 45.75766465656661, 4.846402285473195 45.757534911189374)))"
plu_h_opposable.plucommersurf.21614,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:11,,21614,"MULTIPOLYGON (((4.849147315848379 45.759621043038976, 4.84915780071278 45.7595495007317, 4.84934159437638 45.75956262370563, 4.8495152176919385 45.7595753717066, 4.849699803498316 45.759589111243805, 4.849688930797432 45.75966056991504, 4.849504473270292 45.75964682827112, 4.849331109745365 45.75963416602973, 4.849147315848379 45.759621043038976)))"
plu_h_opposable.plucommersurf.21615,TOUTACTI,2016-08-24T00:00:00,2024-05-02T14:11:11,,21615,"MULTIPOLYGON (((4.850915762934949 45.75975042015313, 4.850926114054102 45.75967878982083, 4.851659855045577 45.759730571887005, 4.851868650209416 45.75974535393939, 4.851858300288917 45.75981698435695, 4.8516495048595525 45.75980220228566, 4.850915762934949 45.75975042015313)))"
