FID,identifiant,adresse,insee,commune,type,jourtenue,horaires,gid,the_geom
eco_economie.ecomarcheinstance_latest.45,45,Place du Jayon,69096,Grigny,alimentaire,Mardi,"[""Tu 07:30-12:30""]",45,POINT (4.7911378000000004 45.60808414091147)
eco_economie.ecomarcheinstance_latest.46,46,Place de l'Europe,69100,Irigny,mixte,Samedi,"[""Sa 08:00-12:00""]",46,POINT (4.8227234999999995 45.672449840905664)
eco_economie.ecomarcheinstance_latest.47,47,Place de l'Europe,69100,Irigny,mixte,Mercredi,"[""We 08:00-12:00""]",47,POINT (4.8227234999999995 45.672449840905664)
eco_economie.ecomarcheinstance_latest.48,48,Place du Griffon,69116,Limonest,alimentaire,Samedi,"[""Sa 08:00-12:00""]",48,POINT (4.7713953 45.83737804088787)
eco_economie.ecomarcheinstance_latest.49,49,Halle de la place Fleury Lancelin,69127,Marcy-l'Étoile,mixte,Mercredi,"[""We 16:00-19:00""]",49,POINT (4.705382 45.78156204089435)
eco_economie.ecomarcheinstance_latest.1,1,Place de Verdun,69003,Albigny-sur-Saône,mixte,Samedi,"[""Sa 07:30-12:30""]",1,POINT (4.831349 45.86573904088439)
eco_economie.ecomarcheinstance_latest.2,2,Place Baptiste Curial,69029,Bron,alimentaire,Mercredi,"[""We 08:00-12:00""]",2,POINT (4.9166104 45.73731514089916)
eco_economie.ecomarcheinstance_latest.3,3,Place Baptiste Curial,69029,Bron,alimentaire,Dimanche,"[""Su 08:00-12:00""]",3,POINT (4.9166104 45.73731514089916)
eco_economie.ecomarcheinstance_latest.4,4,Place Jean-Moulin,69029,Bron,mixte,Samedi,"[""Sa 08:00-12:00""]",4,POINT (4.9192405 45.742690640898594)
eco_economie.ecomarcheinstance_latest.5,5,Place Jean-Moulin,69029,Bron,mixte,Mardi,"[""Tu 08:00-12:00""]",5,POINT (4.9192405 45.742690640898594)
eco_economie.ecomarcheinstance_latest.6,6,Place de la Liberté,69029,Bron,mixte,Vendredi,"[""Fr 08:00-12:00""]",6,POINT (4.910525999999999 45.73496304089939)
eco_economie.ecomarcheinstance_latest.7,7,Place de la Liberté,69029,Bron,mixte,Lundi,"[""Mo 08:00-12:00""]",7,POINT (4.910525999999999 45.73496304089939)
eco_economie.ecomarcheinstance_latest.8,8,Square Laurent-Bonnevay,69029,Bron,mixte,Dimanche,"[""Su 08:00-12:30""]",8,POINT (4.900799100000001 45.730786540899835)
eco_economie.ecomarcheinstance_latest.9,9,rue Louis Ailloud,69029,Bron,alimentaire,Mercredi,"[""We 16:00-19:30""]",9,POINT (4.909771700000001 45.733623040899545)
eco_economie.ecomarcheinstance_latest.10,10,Place du 8 mai 1945,69033,Cailloux-sur-Fontaines,alimentaire,Samedi,"[""Sa 08:00-12:30""]",10,POINT (4.8723938 45.85245504088605)
eco_economie.ecomarcheinstance_latest.11,11,Allée de la Jeunesse,69034,Caluire-et-Cuire,mixte,Jeudi,"[""Th 07:30-12:30""]",11,POINT (4.846467 45.79057704089334)
eco_economie.ecomarcheinstance_latest.12,12,Allée de la Jeunesse,69034,Caluire-et-Cuire,mixte,Samedi,"[""Sa 07:30-12:30""]",12,POINT (4.846467 45.79057704089334)
eco_economie.ecomarcheinstance_latest.13,13,Avenue Pierre Terrasse,69034,Caluire-et-Cuire,alimentaire,Mardi,"[""Tu 16:00-20:00""]",13,POINT (4.8506505 45.79822764089247)
eco_economie.ecomarcheinstance_latest.14,14,Place de la Rochette,69034,Caluire-et-Cuire,alimentaire,Jeudi,"[""Th 16:00-20:00""]",14,POINT (4.823542300000001 45.79157074089323)
eco_economie.ecomarcheinstance_latest.15,15,Place des Moulins du Rhône,69034,Caluire-et-Cuire,alimentaire,Mardi,"[""Tu 07:30-12:30""]",15,POINT (4.8551698 45.78906304089351)
eco_economie.ecomarcheinstance_latest.16,16,Place du Vernay,69034,Caluire-et-Cuire,alimentaire,Vendredi,"[""Fr 16:00-20:00""]",16,POINT (4.856717299999999 45.80857674089127)
eco_economie.ecomarcheinstance_latest.17,17,Place de la Liberté,69040,Champagne-au-Mont-d'Or,mixte,Mercredi,"[""We 15:30-19:30""]",17,POINT (4.7923917 45.79495204089284)
eco_economie.ecomarcheinstance_latest.18,18,Avenue Lamartine,69044,Charbonnières-les-Bains,mixte,Jeudi,"[""Th 08:00-12:00""]",18,POINT (4.741704000000001 45.77885604089465)
eco_economie.ecomarcheinstance_latest.19,19,Place de la Mairie,69046,Charly,alimentaire,Jeudi,"[""Th 07:00-13:00""]",19,POINT (4.7943938 45.6494135409078)
eco_economie.ecomarcheinstance_latest.20,20,Place de la Mairie,69046,Charly,alimentaire,Dimanche,"[""Su 07:00-13:00""]",20,POINT (4.7943938 45.6494135409078)
eco_economie.ecomarcheinstance_latest.21,21,Rue César-Paulet,69063,Collonges-au-Mont-d'Or,alimentaire,Jeudi,"[""Th 07:00-12:30""]",21,POINT (4.8416972000000005 45.81847994089013)
eco_economie.ecomarcheinstance_latest.22,22,Rue de la Plage,69063,Collonges-au-Mont-d'Or,alimentaire,Vendredi,"[""Fr 16:00-19:00""]",22,POINT (4.8510562 45.817103840890276)
eco_economie.ecomarcheinstance_latest.23,23,Place de la Liberté,69068,Couzon-au-Mont-d'Or,alimentaire,Dimanche,"[""Su 08:30-12:00""]",23,POINT (4.8317914 45.84594349088685)
eco_economie.ecomarcheinstance_latest.24,24,Place Andrée-Marie-Perrin,69069,Craponne,mixte,Samedi,"[""Sa 07:00-12:15""]",24,POINT (4.7243936 45.74645184089819)
