FID,texte,gid,the_geom
pos_opposable.postexte_oaqs.1,,1,POINT (4.863060547606532 45.680027888280684)
pos_opposable.postexte_oaqs.2,,2,POINT (4.824427380114484 45.841940158467295)
pos_opposable.postexte_oaqs.3,,3,POINT (4.8212999784439745 45.846117628286166)
pos_opposable.postexte_oaqs.4,,4,POINT (4.7715214737585505 45.836823248079256)
pos_opposable.postexte_oaqs.5,4                                                                          ,5,POINT (4.924837379226099 45.76243858456054)
pos_opposable.postexte_oaqs.6,,6,POINT (4.774951793599741 45.7397574818921)
pos_opposable.postexte_oaqs.7,,7,POINT (4.932627790713473 45.69644211266207)
pos_opposable.postexte_oaqs.8,,8,POINT (4.882786338086117 45.75897094094763)
pos_opposable.postexte_oaqs.9,,9,POINT (4.875135251801549 45.76873473927665)
pos_opposable.postexte_oaqs.10,2a                                                                         ,10,POINT (4.897893213388136 45.82242935721468)
pos_opposable.postexte_oaqs.11,,11,POINT (4.795729834481315 45.79271222241707)
pos_opposable.postexte_oaqs.12,,12,POINT (4.919442790955268 45.77464779583928)
pos_opposable.postexte_oaqs.13,,13,POINT (4.943792786502342 45.782715534456386)
pos_opposable.postexte_oaqs.14,,14,POINT (4.888126015527787 45.78095459125702)
pos_opposable.postexte_oaqs.15,,15,POINT (4.881653467728084 45.7031858076783)
pos_opposable.postexte_oaqs.16,,16,POINT (4.813239736699424 45.88203255900695)
pos_opposable.postexte_oaqs.17,,17,POINT (4.830678356382653 45.87131095241601)
pos_opposable.postexte_oaqs.18,,18,POINT (4.872973681576132 45.85461660320874)
pos_opposable.postexte_oaqs.19,,19,POINT (4.796979551742606 45.8589266470538)
pos_opposable.postexte_oaqs.20,2                                                                          ,20,POINT (4.8411913428662166 45.81522995114929)
pos_opposable.postexte_oaqs.21,,21,POINT (4.781938690682043 45.690576061145876)
pos_opposable.postexte_oaqs.22,,22,POINT (4.753643065609109 45.75168563120167)
pos_opposable.postexte_oaqs.23,,23,POINT (4.830287165960832 45.729746812388036)
pos_opposable.postexte_oaqs.24,,24,POINT (4.842841799691124 45.74053360315103)
pos_opposable.postexte_oaqs.25,,25,POINT (4.849725556419161 45.74926397182243)
pos_opposable.postexte_oaqs.26,,26,POINT (4.85248608834095 45.75016524459358)
pos_opposable.postexte_oaqs.27,,27,POINT (4.845403161409448 45.75053391029179)
pos_opposable.postexte_oaqs.28,,28,POINT (4.870578042593713 45.757018194929884)
pos_opposable.postexte_oaqs.29,,29,POINT (4.852026057260052 45.7416385105342)
pos_opposable.postexte_oaqs.30,,30,POINT (4.874416542144076 45.7534836856251)
pos_opposable.postexte_oaqs.31,,31,POINT (4.879888023621156 45.75039421876598)
pos_opposable.postexte_oaqs.32,,32,POINT (4.88612772481754 45.74810060273693)
pos_opposable.postexte_oaqs.33,,33,POINT (4.805303379366279 45.77736152325882)
pos_opposable.postexte_oaqs.34,,34,POINT (4.807359209412958 45.77625724973722)
pos_opposable.postexte_oaqs.35,,35,POINT (4.805513943986537 45.77475382113336)
pos_opposable.postexte_oaqs.36,,36,POINT (4.799797823771491 45.77410293846783)
pos_opposable.postexte_oaqs.37,,37,POINT (4.796596926589566 45.77209375638293)
pos_opposable.postexte_oaqs.38,,38,POINT (4.80426686629316 45.77300138837748)
pos_opposable.postexte_oaqs.39,,39,POINT (4.803246172942612 45.767686352074975)
pos_opposable.postexte_oaqs.40,,40,POINT (4.814818091023358 45.874600971325506)
pos_opposable.postexte_oaqs.41,,41,POINT (4.820257844622499 45.872784710948615)
pos_opposable.postexte_oaqs.42,,42,POINT (4.739070393958507 45.78269908067019)
pos_opposable.postexte_oaqs.43,,43,POINT (4.793051504788428 45.82835257932066)
pos_opposable.postexte_oaqs.44,,44,POINT (4.902929299213281 45.77968227256873)
pos_opposable.postexte_oaqs.45,,45,POINT (4.816291457569305 45.67728207826242)
pos_opposable.postexte_oaqs.46,,46,POINT (4.829988074239848 45.69049766063107)
pos_opposable.postexte_oaqs.47,,47,POINT (4.822219877728339 45.69894842777129)
pos_opposable.postexte_oaqs.48,,48,POINT (4.829928250807807 45.693369252048136)
pos_opposable.postexte_oaqs.49,,49,POINT (4.7958628835493355 45.68121331392452)
pos_opposable.postexte_oaqs.50,,50,POINT (4.792486591723511 45.69768650734573)
pos_opposable.postexte_oaqs.51,,51,POINT (4.77678999471891 45.75845124742226)
pos_opposable.postexte_oaqs.52,,52,POINT (4.758520438432648 45.76256073796601)
pos_opposable.postexte_oaqs.53,,53,POINT (4.786517762049883 45.7666714960376)
pos_opposable.postexte_oaqs.54,,54,POINT (4.880113345315994 45.81750921686197)
pos_opposable.postexte_oaqs.55,,55,POINT (4.878996213685272 45.82001541487037)
pos_opposable.postexte_oaqs.56,,56,POINT (4.91314057424038 45.80843270614531)
pos_opposable.postexte_oaqs.57,,57,POINT (4.855096506667471 45.78807790581592)
pos_opposable.postexte_oaqs.58,,58,POINT (4.8592642254473715 45.78972472158297)
pos_opposable.postexte_oaqs.59,,59,POINT (4.872861658009315 45.80362458041409)
pos_opposable.postexte_oaqs.60,,60,POINT (4.845981532161266 45.83555820697553)
pos_opposable.postexte_oaqs.61,,61,POINT (4.765955199508542 45.74828430912722)
pos_opposable.postexte_oaqs.62,,62,POINT (4.757070293701345 45.746772198928845)
pos_opposable.postexte_oaqs.63,,63,POINT (4.7585496774514455 45.75000941266362)
pos_opposable.postexte_oaqs.64,,64,POINT (4.891619447462064 45.66429627450277)
pos_opposable.postexte_oaqs.65,,65,POINT (4.898767291434174 45.66315211765865)
pos_opposable.postexte_oaqs.66,,66,POINT (4.865544568784946 45.68794999891052)
pos_opposable.postexte_oaqs.67,,67,POINT (5.057963947468035 45.80060771929403)
pos_opposable.postexte_oaqs.68,,68,POINT (5.055010069065086 45.79752700794838)
pos_opposable.postexte_oaqs.69,,69,POINT (5.050631149280037 45.79842152778191)
pos_opposable.postexte_oaqs.70,,70,POINT (5.0451660747261755 45.796433284244664)
pos_opposable.postexte_oaqs.71,4b                                                                         ,71,POINT (5.032360193735564 45.792796458821904)
pos_opposable.postexte_oaqs.72,,72,POINT (4.952452382131124 45.6677334878773)
pos_opposable.postexte_oaqs.73,,73,POINT (4.953890774015182 45.663836426148094)
pos_opposable.postexte_oaqs.74,,74,POINT (4.941276609998616 45.65982886647529)
pos_opposable.postexte_oaqs.75,,75,POINT (4.83773761391093 45.640136338503645)
pos_opposable.postexte_oaqs.76,,76,POINT (4.834302921317523 45.63862673647224)
pos_opposable.postexte_oaqs.77,,77,POINT (4.841209941032296 45.63522620843367)
pos_opposable.postexte_oaqs.78,,78,POINT (4.852196441661978 45.6357872136911)
pos_opposable.postexte_oaqs.79,,79,POINT (4.81932974639508 45.716469260009305)
pos_opposable.postexte_oaqs.80,,80,POINT (4.808032594608425 45.716722396158026)
pos_opposable.postexte_oaqs.81,,81,POINT (4.796299651570058 45.72911977521538)
pos_opposable.postexte_oaqs.82,,82,POINT (4.78290754292799 45.7321479366516)
pos_opposable.postexte_oaqs.83,,83,POINT (4.802301330163611 45.734929528160265)
pos_opposable.postexte_oaqs.84,,84,POINT (4.806103021281492 45.741952147718806)
pos_opposable.postexte_oaqs.85,,85,POINT (4.804296893445505 45.74655171385041)
pos_opposable.postexte_oaqs.86,,86,POINT (4.805337539513119 45.74661215264342)
pos_opposable.postexte_oaqs.87,,87,POINT (4.813277132569203 45.72994481620501)
pos_opposable.postexte_oaqs.88,,88,POINT (4.809938728771751 45.646068215751455)
pos_opposable.postexte_oaqs.89,,89,POINT (4.796151891868764 45.65830015422181)
pos_opposable.postexte_oaqs.90,,90,POINT (4.734478113432059 45.76123230952419)
pos_opposable.postexte_oaqs.91,,91,POINT (4.806077646080858 45.737859104997746)
pos_opposable.postexte_oaqs.92,,92,POINT (4.7968224673648345 45.6507320908553)
pos_opposable.postexte_oaqs.93,,93,POINT (4.794778899392322 45.647823510832595)
pos_opposable.postexte_oaqs.94,,94,POINT (4.79193235459516 45.64592902283378)
pos_opposable.postexte_oaqs.95,,95,POINT (4.799644913312519 45.64254257386977)
pos_opposable.postexte_oaqs.96,,96,POINT (4.800048335776225 45.64563674707326)
pos_opposable.postexte_oaqs.97,,97,POINT (4.7998684265118365 45.640268639935435)
pos_opposable.postexte_oaqs.98,,98,POINT (4.923250619683577 45.74019597925352)
pos_opposable.postexte_oaqs.99,,99,POINT (4.919305909197901 45.72775883630977)
pos_opposable.postexte_oaqs.100,,100,POINT (4.913824423484221 45.719775764989485)
pos_opposable.postexte_oaqs.101,,101,POINT (4.976428235543654 45.70079130471086)
pos_opposable.postexte_oaqs.102,,102,POINT (4.973934164565286 45.70884340663639)
pos_opposable.postexte_oaqs.103,,103,POINT (4.956578810203467 45.708998035064205)
pos_opposable.postexte_oaqs.104,,104,POINT (4.951681535404872 45.691399720530946)
pos_opposable.postexte_oaqs.105,,105,POINT (4.945275257704223 45.691179254723465)
pos_opposable.postexte_oaqs.106,,106,POINT (4.9148586139296135 45.710428031576456)
pos_opposable.postexte_oaqs.107,,107,POINT (5.018414283489324 45.75868374707239)
pos_opposable.postexte_oaqs.108,,108,POINT (5.011953434054492 45.768668879438565)
pos_opposable.postexte_oaqs.109,,109,POINT (5.006275454439413 45.764549896510665)
pos_opposable.postexte_oaqs.110,,110,POINT (5.002990415159914 45.76828688276011)
pos_opposable.postexte_oaqs.111,,111,POINT (4.993001488333416 45.759988734273755)
pos_opposable.postexte_oaqs.112,,112,POINT (4.9828368487962935 45.771838679784445)
pos_opposable.postexte_oaqs.113,,113,POINT (4.961151151327888 45.76825002463775)
pos_opposable.postexte_oaqs.114,,114,POINT (4.957363699751756 45.77108452112871)
pos_opposable.postexte_oaqs.115,,115,POINT (4.954125549113227 45.76912415131287)
pos_opposable.postexte_oaqs.116,,116,POINT (4.9414247614292 45.77041729719565)
pos_opposable.postexte_oaqs.117,,117,POINT (4.9208040054194795 45.75053266425712)
pos_opposable.postexte_oaqs.118,1a                                                                         ,118,POINT (4.919037821751106 45.77923574387201)
pos_opposable.postexte_oaqs.119,,119,POINT (4.922898923497958 45.7879205037096)
pos_opposable.postexte_oaqs.120,,120,POINT (4.85929439652944 45.73982993701742)
pos_opposable.postexte_oaqs.121,,121,POINT (4.872269208662246 45.75578523454654)
pos_opposable.postexte_oaqs.122,,122,POINT (4.853540949236356 45.740595541679575)
pos_opposable.postexte_oaqs.123,,123,POINT (4.8108560552496105 45.74881136694218)
pos_opposable.postexte_oaqs.124,,124,POINT (4.814273398339916 45.67954961867739)
pos_opposable.postexte_oaqs.125,,125,POINT (4.901606596983676 45.73368858552828)
pos_opposable.postexte_oaqs.126,,126,POINT (4.885671089074688 45.73219375024942)
pos_opposable.postexte_oaqs.127,,127,POINT (4.819873508602055 45.74807902109691)
pos_opposable.postexte_oaqs.128,,128,POINT (4.8377633676634515 45.78118628301277)
pos_opposable.postexte_oaqs.129,,129,POINT (4.822800688445888 45.7759288895767)
pos_opposable.postexte_oaqs.130,,130,POINT (4.80897773634927 45.75853854445986)
pos_opposable.postexte_oaqs.131,,131,POINT (4.793666916496702 45.758167157639875)
pos_opposable.postexte_oaqs.132,,132,POINT (4.805953668456738 45.76033531325464)
pos_opposable.postexte_oaqs.133,,133,POINT (4.866295871596105 45.76681764890826)
pos_opposable.postexte_oaqs.134,,134,POINT (4.867010253411132 45.74444489089049)
pos_opposable.postexte_oaqs.135,,135,POINT (4.863527356126 45.73950216707639)
pos_opposable.postexte_oaqs.136,,136,POINT (4.856455285056716 45.73254522998323)
pos_opposable.postexte_oaqs.137,,137,POINT (4.8798130620609905 45.738589630527095)
pos_opposable.postexte_oaqs.138,,138,POINT (4.807164861548133 45.768670176997084)
pos_opposable.postexte_oaqs.139,,139,POINT (4.865190694211048 45.735600270351284)
pos_opposable.postexte_oaqs.140,,140,POINT (4.873737668794329 45.74235941125046)
pos_opposable.postexte_oaqs.141,,141,POINT (4.867485944889368 45.76826489848675)
pos_opposable.postexte_oaqs.142,,142,POINT (4.871372577603164 45.7692259068788)
pos_opposable.postexte_oaqs.143,,143,POINT (4.882230614903827 45.76204033707699)
pos_opposable.postexte_oaqs.144,,144,POINT (4.814958417252766 45.899838814615656)
pos_opposable.postexte_oaqs.145,,145,POINT (4.7355438503668745 45.7834182735212)
pos_opposable.postexte_oaqs.146,,146,POINT (4.89654314394251 45.66598976776512)
pos_opposable.postexte_oaqs.147,,147,POINT (4.911421305067466 45.83200701820888)
pos_opposable.postexte_oaqs.148,,148,POINT (4.920247302098025 45.746975009794276)
pos_opposable.postexte_oaqs.149,,149,POINT (4.821130899203504 45.70694403261657)
pos_opposable.postexte_oaqs.150,,150,POINT (4.780207230534538 45.83112640919582)
pos_opposable.postexte_oaqs.151,,151,POINT (4.773677919445996 45.82517784306856)
pos_opposable.postexte_oaqs.152,,152,POINT (4.784626257903128 45.80311789168979)
pos_opposable.postexte_oaqs.153,,153,POINT (4.722032082941315 45.807968897582846)
pos_opposable.postexte_oaqs.154,,154,POINT (4.826312641252784 45.69483073553971)
pos_opposable.postexte_oaqs.155,,155,POINT (4.782673627485834 45.76550939868833)
pos_opposable.postexte_oaqs.156,,156,POINT (4.803536623793131 45.884339786165334)
pos_opposable.postexte_oaqs.157,2-4                                                                        ,157,POINT (4.81823842945526 45.738599097259296)
pos_opposable.postexte_oaqs.158,8c                                                                         ,158,POINT (4.932913896812249 45.75882819939246)
pos_opposable.postexte_oaqs.159,11b                                                                        ,159,POINT (4.881776780462684 45.82216035133907)
pos_opposable.postexte_oaqs.160,4b                                                                         ,160,POINT (4.923718771108778 45.757606627948)
pos_opposable.postexte_oaqs.161,,161,POINT (4.865715632530138 45.68894145776947)
pos_opposable.postexte_oaqs.162,,162,POINT (4.870752989417881 45.687866973321405)
pos_opposable.postexte_oaqs.163,3                                                                          ,163,POINT (4.76962132108825 45.81269857307518)
pos_opposable.postexte_oaqs.164,,164,POINT (4.751819530655494 45.81606474602465)
pos_opposable.postexte_oaqs.165,,165,POINT (4.751302056873962 45.81280923861752)
pos_opposable.postexte_oaqs.166,,166,POINT (4.754655483142667 45.80969187746955)
pos_opposable.postexte_oaqs.167,3                                                                          ,167,POINT (4.753880051497618 45.823731396296814)
pos_opposable.postexte_oaqs.168,3                                                                          ,168,POINT (4.745361941864716 45.82238040408143)
pos_opposable.postexte_oaqs.169,3                                                                          ,169,POINT (4.744183591891871 45.81998017895406)
pos_opposable.postexte_oaqs.170,3                                                                          ,170,POINT (4.745434407687641 45.81637284102619)
pos_opposable.postexte_oaqs.171,,171,POINT (4.881027792515188 45.83555960889138)
pos_opposable.postexte_oaqs.172,,172,POINT (4.892894788092105 45.75366462794503)
pos_opposable.postexte_oaqs.173,,173,POINT (4.887305675146854 45.74926208963055)
pos_opposable.postexte_oaqs.174,,174,POINT (4.879992263385757 45.74859405020518)
pos_opposable.postexte_oaqs.175,1e                                                                         ,175,POINT (4.9998536378760825 45.76913213404937)
pos_opposable.postexte_oaqs.176,,176,POINT (4.703813859388677 45.82391261499497)
pos_opposable.postexte_oaqs.177,,177,POINT (4.868951996786466 45.822838537754755)
pos_opposable.postexte_oaqs.178,,178,POINT (4.8742150053914655 45.82619356749133)
pos_opposable.postexte_oaqs.179,,179,POINT (4.898012198921584 45.819590837838454)
pos_opposable.postexte_oaqs.180,,180,POINT (4.8940528234414415 45.75937489195103)
pos_opposable.postexte_oaqs.181,8                                                                          ,181,POINT (4.735700791655247 45.76467999300125)
pos_opposable.postexte_oaqs.182,1f                                                                         ,182,POINT (4.95121051205843 45.7694143091155)
pos_opposable.postexte_oaqs.183,5b                                                                         ,183,POINT (4.834612176392991 45.78214424999352)
pos_opposable.postexte_oaqs.184,,184,POINT (4.839266010675361 45.89229734970893)
pos_opposable.postexte_oaqs.185,,185,POINT (4.825914696324182 45.88718639490734)
pos_opposable.postexte_oaqs.186,1a                                                                         ,186,POINT (4.841166077935941 45.87615393393455)
pos_opposable.postexte_oaqs.187,,187,POINT (4.86616101346304 45.882091030898636)
pos_opposable.postexte_oaqs.188,,188,POINT (4.877804136450587 45.855520026839656)
pos_opposable.postexte_oaqs.189,,189,POINT (4.871313901567333 45.85117258237007)
pos_opposable.postexte_oaqs.190,,190,POINT (4.8048522896868455 45.88678325519011)
pos_opposable.postexte_oaqs.191,,191,POINT (4.803537086669736 45.864810327034526)
pos_opposable.postexte_oaqs.192,,192,POINT (4.796795657758552 45.86246618465933)
pos_opposable.postexte_oaqs.193,3                                                                          ,193,POINT (4.75716943094893 45.81939213716754)
pos_opposable.postexte_oaqs.194,,194,POINT (4.765196812731988 45.79858534590368)
pos_opposable.postexte_oaqs.195,,195,POINT (4.8329367120968625 45.86442272276347)
pos_opposable.postexte_oaqs.196,,196,POINT (4.71772050368514 45.81802124472687)
pos_opposable.postexte_oaqs.197,,197,POINT (4.716714632597521 45.80751774549284)
pos_opposable.postexte_oaqs.198,,198,POINT (4.755177574401931 45.77167030652564)
pos_opposable.postexte_oaqs.199,,199,POINT (4.832119793413839 45.861585169614195)
pos_opposable.postexte_oaqs.200,,200,POINT (4.769055379002903 45.835660613355955)
pos_opposable.postexte_oaqs.201,,201,POINT (4.77236161249596 45.81441212536272)
pos_opposable.postexte_oaqs.202,,202,POINT (4.791970069364777 45.819244650411534)
pos_opposable.postexte_oaqs.203,,203,POINT (4.793169835176912 45.81246142894735)
pos_opposable.postexte_oaqs.204,,204,POINT (4.845687491636909 45.71335428927725)
pos_opposable.postexte_oaqs.205,,205,POINT (4.8276260602867564 45.83862617943491)
pos_opposable.postexte_oaqs.206,,206,POINT (4.824395075467262 45.83662540149346)
pos_opposable.postexte_oaqs.207,,207,POINT (4.8679123194850975 45.716577709570394)
pos_opposable.postexte_oaqs.208,,208,POINT (4.876359400882546 45.70194866072026)
pos_opposable.postexte_oaqs.209,,209,POINT (4.880283802900639 45.69887569754949)
pos_opposable.postexte_oaqs.210,,210,POINT (4.885159709918418 45.696105693939366)
pos_opposable.postexte_oaqs.211,,211,POINT (4.87297591123291 45.6963471200143)
pos_opposable.postexte_oaqs.212,,212,POINT (4.8934116601026725 45.69335262241262)
pos_opposable.postexte_oaqs.213,,213,POINT (4.894422891645135 45.68761591384475)
pos_opposable.postexte_oaqs.214,3                                                                          ,214,POINT (4.868576431245438 45.855573864560945)
pos_opposable.postexte_oaqs.215,1                                                                          ,215,POINT (4.796748735872302 45.81057692797642)
pos_opposable.postexte_oaqs.292,,292,POINT (5.002291066956083 45.77024558169695)
pos_opposable.postexte_oaqs.216,7                                                                          ,216,POINT (4.812080418026376 45.654592909875234)
pos_opposable.postexte_oaqs.217,2.3b                                                                       ,217,POINT (4.872663594200943 45.77469736378365)
pos_opposable.postexte_oaqs.218,2.3c                                                                       ,218,POINT (4.864475719240515 45.769917391019106)
pos_opposable.postexte_oaqs.219,2.3c                                                                       ,219,POINT (4.867656191840429 45.7712267957408)
pos_opposable.postexte_oaqs.220,2.3c                                                                       ,220,POINT (4.873069920640611 45.770213392595146)
pos_opposable.postexte_oaqs.221,12                                                                         ,221,POINT (4.838042047370869 45.78566468578734)
