FID,identifiant,nom,insee,commune,datedenom_creation,datedenom_maj,dategraph_maj,the_geom,gid
adr_voie_lieu.adrlineairevoie.75,75,Avenue de la Gare,69003,Albigny-sur-Saône,1986-04-23,2015-05-13,2015-03-02,"MULTILINESTRING ((4.832798885588555 45.875372543253626, 4.832745931509297 45.8753765445584, 4.832704172774848 45.875387925930646, 4.832657266019947 45.87540731010276, 4.832610698704103 45.875440908909646, 4.832528882112952 45.87551530459896, 4.832458075327303 45.87558754324993, 4.832428838322698 45.8756152833831, 4.832377344632468 45.875655801321564, 4.832334077622484 45.87568007689359, 4.8322490955026955 45.875701422837444), (4.835306118885565 45.87675746136509, 4.835319667788691 45.87673852310157, 4.8353331431363715 45.876725166067224, 4.835349456509329 45.87671581337866, 4.835366812022137 45.87670680391413, 4.835384025720138 45.87670130675944, 4.835410301790838 45.87669710372326, 4.835425202155502 45.87669569383776), (4.8346699347602025 45.87663908959692, 4.834550062188121 45.87657927802861, 4.834416340205093 45.876494128965575, 4.834300034060257 45.876409599557945, 4.834176284549252 45.876310339663725, 4.833975066854133 45.87610468495867, 4.833879437677062 45.87600632241691, 4.833774759754901 45.87590315530363, 4.833679947604036 45.87581782956687, 4.833504897974839 45.87569059382688, 4.83330612703435 45.87557075933655, 4.833155759703926 45.87548866653892, 4.8330358303036505 45.875423094303464, 4.832953595465765 45.87539093619018, 4.832875218847321 45.875374196113604, 4.832798885588555 45.875372543253626), (4.835103223685813 45.876731567075936, 4.83497077300414 45.87671623876307, 4.834801227863436 45.876677927078426, 4.8346699347602025 45.87663908959692), (4.835306118885565 45.87675746136509, 4.835103223685813 45.876731567075936))",75
adr_voie_lieu.adrlineairevoie.76,76,Avenue des Avoraux,69003,Albigny-sur-Saône,1986-04-23,2015-05-13,2015-03-04,"MULTILINESTRING ((4.830129965825857 45.87531182693523, 4.830164070251437 45.87502471742024, 4.830178416713646 45.87485375589155, 4.830199534348522 45.87459880505011, 4.830193860890404 45.874571265929156, 4.8301577988486 45.874505154361465, 4.829970430836328 45.87428901047612, 4.829950051757403 45.8742491973013, 4.829943518642827 45.87420727186413, 4.829945758898968 45.874153955521194, 4.829973383207964 45.87398710090725, 4.8300036307221 45.87378249389833, 4.830003319311892 45.873706448343434, 4.8299776872863625 45.87365969944251, 4.829929642060068 45.87362096035704, 4.8298520759402335 45.873577835052075, 4.82975974059992 45.87353224672218, 4.829635655587652 45.87346934774104, 4.829307230002727 45.87330478690876, 4.829085571992465 45.873193682608104, 4.829037006310056 45.87317043162033, 4.828986860100388 45.87313829590622, 4.828961808880791 45.87310917759789, 4.8289365299552225 45.87307313288843, 4.8289223491986615 45.87304546018996, 4.828911562592142 45.873015213020985, 4.8289032450416265 45.87298168621823, 4.828907312515394 45.87293689064915, 4.8289182612771375 45.87289369469729, 4.828935523462687 45.87283482734805, 4.828968317375165 45.8727663507511, 4.829038162942893 45.87264525932658, 4.829161180318279 45.87241324393159, 4.829387128730421 45.87197320517527, 4.829528437184729 45.87169805547622, 4.8295840957648 45.87158835142008, 4.829615837107454 45.87152709154711, 4.829625520988241 45.87148463581152, 4.8296237484997695 45.87144641397258, 4.829605730326311 45.871392162742616, 4.829578096964645 45.871351115921875, 4.829507486726036 45.871296088701264, 4.829364181738676 45.87122449787083, 4.828952291425004 45.871044535409844, 4.8288885283651535 45.871017478172334, 4.828796456952273 45.87097584492204, 4.828743709211132 45.87094681088199, 4.828711542283784 45.8709285167542, 4.828673816752759 45.87089006163663, 4.8286297359173975 45.870803288098834), (4.828735149277635 45.87040424421824, 4.828724991800315 45.870389197050265, 4.828678197409891 45.87032568723164, 4.82850755280636 45.87013168303323, 4.828400080361081 45.87000164586724, 4.828357975556421 45.86993968072037, 4.8283426238284655 45.86990770670455, 4.828329301537294 45.86987084010227, 4.8283261956637 45.869815539509915, 4.8283764298695475 45.8694623812246, 4.82842176021918 45.86917563203952, 4.82850983298664 45.86858615494985, 4.828628835256353 45.867879450664866, 4.828624263969309 45.867783493257505), (4.8286297359173975 45.870803288098834, 4.82864702113061 45.87075297046398, 4.82865699244329 45.87071924026897, 4.8286852201880555 45.870625546780104, 4.828718058836519 45.870519269223244, 4.828723618810414 45.87050027989297), (4.828723618810414 45.87050027989297, 4.82873779858253 45.870449562052684, 4.828735149277635 45.87040424421824))",76
adr_voie_lieu.adrlineairevoie.77,77,Avenue Gabriel Péri,69003,Albigny-sur-Saône,1986-04-23,2015-05-13,2015-03-02,"MULTILINESTRING ((4.831606404779906 45.87539269739851, 4.831703091193451 45.87530420337775, 4.831771844185303 45.87524000826197, 4.831935604537747 45.87510678599633, 4.832193343681342 45.87490464267767, 4.832239217459252 45.87484999501795, 4.832265241731062 45.8748107864694, 4.832294054217056 45.87475452296983, 4.832317690160146 45.874693662622676, 4.8323293083165275 45.87463956547295, 4.832329887886276 45.874567195591126, 4.832325998474075 45.87448823748258, 4.832266692123345 45.87408031743459, 4.832238402510997 45.87398033130268, 4.832235156717884 45.87388570271969, 4.832231862377087 45.873801334997005, 4.832240619070322 45.87374251379832, 4.832267820556763 45.8735825953559, 4.83229580913792 45.873466134597656, 4.832367645990589 45.87327660848994, 4.832400542126369 45.87319570910338, 4.832436127395537 45.87310648641428, 4.832495708759117 45.87300256788278, 4.832582704244312 45.87276869758441, 4.832637401721935 45.87261823709002, 4.832657464578374 45.87251153369599, 4.832651117342866 45.87242055498307, 4.832593303034406 45.87210486176281, 4.8325600455911815 45.87193619498131, 4.832558597347802 45.871829657380246, 4.8325235351305045 45.87172744014832, 4.8324703176605714 45.871535603994744, 4.832428611372304 45.87133728273503, 4.832377520130605 45.87114739237857, 4.83234876289916 45.87095885303327, 4.832317863758133 45.870857828836606, 4.832296636874489 45.87079228946782, 4.832242711607464 45.87058282443957, 4.832211505684454 45.87045291490449, 4.832132118844023 45.87035834000768), (4.8320605376119525 45.86709336246486, 4.8320540711856586 45.86678746370102, 4.832050538423321 45.86660976891026, 4.8320514129425485 45.866483753739935, 4.832090763077628 45.86635640016974, 4.832087416478979 45.866286073332056, 4.832057579310525 45.8662132922332), (4.832052556380324 45.865982520905746, 4.832047296572312 45.86562719226222), (4.832132118844023 45.87035834000768, 4.832127119247732 45.87025347948182, 4.832126521872387 45.87010624784884, 4.832131511259968 45.86971007432669, 4.832136224563465 45.86956761737121, 4.832126745728958 45.86915853623939, 4.83212213326582 45.86896762874161, 4.832119673128799 45.86878730673801, 4.832110955655259 45.868334832955014, 4.832104375896118 45.86812721691098, 4.832089128483514 45.86778158896856, 4.83207388382799 45.86736171031766, 4.832061107337002 45.867208464317855, 4.8320605376119525 45.86709336246486), (4.832057579310525 45.8662132922332, 4.832052556380324 45.865982520905746), (4.832047296572312 45.86562719226222, 4.832107612200583 45.86552623193643))",77
adr_voie_lieu.adrlineairevoie.78,78,Avenue Henri Barbusse,69003,Albigny-sur-Saône,1986-04-27,2016-02-10,2015-03-05,"MULTILINESTRING ((4.835045573104319 45.85802554544465, 4.835013409600037 45.85765957931612, 4.83499157629211 45.85749747907426, 4.834956758675348 45.8572072464757, 4.834909421183081 45.856935755634424), (4.834409260564047 45.865663996320976, 4.834431774519688 45.86549506237183, 4.83446118582076 45.865359497734545, 4.834495702651041 45.865242031094105, 4.834549208643173 45.86507925838209, 4.834606988234313 45.86491326682214, 4.83465657252381 45.86480347768279, 4.8347209274845575 45.86466501048815, 4.834743902610926 45.86460776011519, 4.834764714341901 45.86455522460572, 4.834791440551 45.86447109357561, 4.834831869421114 45.86432590135961, 4.834857843105857 45.86415646157027, 4.834888632769282 45.86399243429743, 4.834899769150279 45.86395121461557, 4.834937498941881 45.863896066694856, 4.834862644560315 45.86384894120367), (4.835010299101784 45.86358016154986, 4.835074140406085 45.863469152643816, 4.835187292557063 45.863322159418786, 4.83526609665792 45.86315708893011, 4.835309219094513 45.86296865267042, 4.835309292657929 45.86273266905831, 4.835298263655567 45.86245690379686, 4.835257979497366 45.86202842799196, 4.83521737155801 45.86152372657627, 4.835182462723888 45.86117616501058, 4.835135847986227 45.860469778119395, 4.835126174567548 45.86014134039532, 4.835118022954042 45.85992933939329), (4.834909421183081 45.856935755634424, 4.834869407346746 45.85674181771552, 4.8348220100698684 45.85655051867815, 4.8347967207154054 45.85646326485329, 4.834758413590801 45.856367940503056, 4.834516498288349 45.855656326942146, 4.834390104879903 45.85527621720599, 4.834097159106634 45.854356441875154), (4.834862644560315 45.86384894120367, 4.83483124571198 45.863842156569746, 4.834792474662923 45.86382667050893, 4.834756062168107 45.86380457640486, 4.83472661372424 45.86377490011936, 4.834713473157696 45.86375144139716, 4.8347048342615935 45.863723860173515, 4.83470388558531 45.86370290523392, 4.83470591781654 45.86368640235807), (4.83470591781654 45.86368640235807, 4.834713517328936 45.86366683984015, 4.834722741975851 45.863649681187205, 4.834734370213016 45.86363509387026, 4.834758300677893 45.86361463847095, 4.8347770637533225 45.863601556318216, 4.834797446028237 45.86359069812053, 4.834819181096962 45.86358179816273, 4.834845970186322 45.8635738068539, 4.834889032667357 45.863567083588926, 4.83494815731567 45.86356694180325, 4.835010299101784 45.86358016154986), (4.835010299101784 45.86358016154986, 4.835030771557593 45.86358766204337, 4.83504742294324 45.86359648406228, 4.835060720801915 45.8636051800666, 4.835070497807496 45.86361258273948, 4.835081115579365 45.86362204189657, 4.835089787212194 45.863631082380195, 4.835098928186012 45.86364263533249, 4.835105575367124 45.86365278841886, 4.8351109498467375 45.86366341199959, 4.835115016019663 45.8636734266372, 4.835118990841258 45.8636884827964, 4.83512033538121 45.86369800124609, 4.835120766775263 45.863707174393625, 4.835120431579358 45.86371653988493, 4.835118745363958 45.86372790714737, 4.835115996477556 45.86373830150853, 4.835113413119793 45.86374590317642, 4.835109571890536 45.863754425104695, 4.835105569268532 45.86376195962117, 4.835100797087516 45.863769596528016, 4.835096609335588 45.863775424007365, 4.835091040890908 45.86378235372604, 4.835085823103364 45.86378819778803, 4.835075957121339 45.86379762671848, 4.835068813951135 45.863803681778975, 4.835058373607134 45.863811319936474, 4.835043606052846 45.86382055777271, 4.835030560947035 45.863827337852776, 4.83501634221474 45.86383368682083, 4.835001701613717 45.863838962567755, 4.834980006222887 45.86384516189298, 4.834955814058854 45.86384987139251, 4.834942471074665 45.863851526206, 4.834925250625102 45.86385279343315, 4.834901032938428 45.86385282328482, 4.834879854922877 45.863851274184455, 4.834864195545858 45.86384909623845, 4.834862644560315 45.86384894120367), (4.835118022954042 45.85992933939329, 4.8350849643925295 45.859735469595634, 4.835091145702387 45.859512797700994, 4.835105058708337 45.859137899681706, 4.835098562883567 45.85884721114784, 4.835063122466347 45.85848345784522, 4.835028892741727 45.85809781479159, 4.835045573104319 45.85802554544465), (4.8343330110623555 45.86549647175273, 4.8343344874296825 45.8654865478989, 4.834375771216438 45.86530471178302, 4.834450809533925 45.86509560215859, 4.83455989445198 45.86485246418188, 4.834677074582769 45.86462044589097, 4.834709478083236 45.864536583506954, 4.834731039414093 45.86441302523423, 4.834728199993984 45.864299579812496, 4.834713764922411 45.86418218099349, 4.834713432357925 45.86408615539164, 4.834753313502362 45.86393998200122, 4.834764639338819 45.863857628873134, 4.834862644560315 45.86384894120367), (4.835118022954042 45.85992933939329, 4.835167692743125 45.859736387608066, 4.835177818287369 45.85946928172081, 4.835183737148882 45.859281624408275, 4.83517749516566 45.85917048372062, 4.83517460349904 45.85905937908679, 4.835160268359418 45.85890984829403, 4.835149275392006 45.858787443976844, 4.83512949510338 45.85860560050242, 4.835106732961536 45.858384114604384, 4.83508831867523 45.858200719106634, 4.835077374713202 45.858095414172396, 4.835045573104319 45.85802554544465), (4.834309529735447 45.86565561115021, 4.8343330110623555 45.86549647175273))",78
adr_voie_lieu.adrlineairevoie.81,81,Chemin des Carrières,69003,Albigny-sur-Saône,1986-04-23,2015-05-13,2015-03-04,"MULTILINESTRING ((4.834097159106634 45.854356441875154, 4.834033087656099 45.85436251305069, 4.833865411177895 45.85438663157999, 4.833195619641548 45.85444834812344, 4.832017143881638 45.85451643905422, 4.831722395924884 45.85452270683813, 4.831347926792109 45.854537005025705, 4.831211654846572 45.854540904767035, 4.831127899755222 45.85451246022487))",81
adr_voie_lieu.adrlineairevoie.82,82,Chemin des Chasseurs,69003,Albigny-sur-Saône,1986-04-23,2016-11-04,2015-03-06,"MULTILINESTRING ((4.829200067030933 45.866876137871785, 4.8290422804105635 45.866892709866335, 4.828559984413056 45.866999808323676, 4.828223342870285 45.86707792854805, 4.828046141495859 45.86710354059428, 4.82766990482083 45.86712937373401), (4.82766990482083 45.86712937373401, 4.82758738475218 45.867099826553485, 4.827324525436748 45.866972909627684, 4.8266692070640715 45.86661702013145), (4.8266692070640715 45.86661702013145, 4.826411784900127 45.86647507392547, 4.826150520111303 45.866337688749105, 4.825731236503499 45.86612336347822, 4.825272125514702 45.865920114536664, 4.825176388695016 45.86589599732751), (4.825176388695016 45.86589599732751, 4.8251308656167655 45.86592597643299, 4.825058805710869 45.86597564053315, 4.824998956121033 45.86602051906333, 4.824914210712969 45.866072276178635, 4.82482090715393 45.8661302002746, 4.824704031443345 45.866188231626815, 4.8245741987606525 45.866240080208684, 4.824443952289789 45.866310745387125, 4.824397937034498 45.8663414520688, 4.824351493260348 45.866378735632914, 4.824309935535455 45.8664235910307), (4.824309935535455 45.8664235910307, 4.824273175642586 45.86640653921897, 4.82421626411135 45.86637603980006, 4.824025683887195 45.86625290873365), (4.824309935535455 45.8664235910307, 4.82445125325452 45.86652158994073, 4.824667599590203 45.86665645796137, 4.824855377485689 45.86678440288714, 4.824983468682466 45.86686794280361, 4.825108115371441 45.86696035779138, 4.825143287711302 45.86702324507273))",82
adr_voie_lieu.adrlineairevoie.83,83,Chemin des Combes,69003,Albigny-sur-Saône,1986-04-23,2015-05-13,2015-03-04,"MULTILINESTRING ((4.83177436882374 45.86252223021026, 4.83176832423051 45.86241297633295, 4.831775009816239 45.86186089372314), (4.8305447206528145 45.859646388519835, 4.830508562750584 45.85959665877104, 4.830376813173758 45.859479973558905, 4.8302564215987545 45.85938353600066, 4.830106682493902 45.85931123977992, 4.830029987003302 45.85927440090929, 4.8299115936065204 45.85922302133282, 4.82969911507174 45.859107361473924, 4.829677181615176 45.85909061342563, 4.829572260441738 45.85899842686013, 4.829503557347276 45.85893040906465, 4.829439614954803 45.85886222481333, 4.829357002600935 45.85877075998006, 4.829258633845588 45.8586701878938, 4.829135404756845 45.85857352473975, 4.828979742422517 45.85846199179433, 4.828703563913156 45.858257891548625, 4.828483985424001 45.85811021314148), (4.831775009816239 45.86186089372314, 4.831687081945196 45.8617490857157, 4.831565065777944 45.8614743838891, 4.831443895795121 45.86119795832842, 4.831317950072833 45.8609251194142, 4.831190913437354 45.86065040787991, 4.831123129088348 45.86050083548481, 4.831080838919604 45.860425284181574, 4.830896312673153 45.86010235545629, 4.830827859505241 45.85998330392804, 4.83067510657697 45.85979990579468, 4.8305447206528145 45.859646388519835))",83
adr_voie_lieu.adrlineairevoie.84,84,Chemin des Gorges,69003,Albigny-sur-Saône,1986-04-27,2015-05-13,2015-03-03,"MULTILINESTRING ((4.8289289899471814 45.87004581184584, 4.828889953718202 45.87009287846884, 4.828781585682765 45.87037847909882, 4.828735149277635 45.87040424421824), (4.832132118844023 45.87035834000768, 4.831879126966427 45.87037536583284, 4.831657117921474 45.870382533205415, 4.831487505976519 45.8703728382146, 4.83138727862122 45.870357438284366), (4.83138727862122 45.870357438284366, 4.830952254701601 45.870288825559435, 4.8307851208435135 45.87026828964263, 4.830669619164126 45.87026636449524, 4.830550624431452 45.87026791534885, 4.830430868881445 45.87027766835895, 4.8302866410177785 45.8703111243426, 4.830256585907991 45.87031394690603, 4.830234487868087 45.87031583170458, 4.830215283457005 45.870315600025904, 4.830190877955926 45.87031392183377, 4.8301675425995585 45.87030952643485, 4.830144885163946 45.87030224012526, 4.830100813615406 45.87028629752223, 4.830062665484133 45.87027025981096, 4.830003733864372 45.870241235623396, 4.829975860703399 45.87022422293291, 4.829947721143848 45.87020694451011, 4.829856667175182 45.87016097575423, 4.829749730383827 45.87011391185084, 4.829629591149324 45.870072819791034, 4.829542641598149 45.87004586506217, 4.829376748689311 45.86998858690484, 4.829314592401337 45.86996726417672, 4.829277208453687 45.869950943944175, 4.829245963811907 45.86994109523558, 4.829198975495891 45.86992654910584, 4.829169686072912 45.86991738900865, 4.829141962586701 45.86990883378252, 4.829112360599327 45.869909758762184, 4.829076371827316 45.86991627625151, 4.829050628114894 45.8699287493965, 4.829026429383551 45.869949027805845, 4.829003537662998 45.869965955214624, 4.8289660397453815 45.870001027095256, 4.8289289899471814 45.87004581184584))",84
adr_voie_lieu.adrlineairevoie.85,85,Chemin des Regards,69003,Albigny-sur-Saône,1986-04-23,2015-05-13,2015-03-05,"MULTILINESTRING ((4.826822500528374 45.858593520408995, 4.8269678092740635 45.858637001624935, 4.827112156919421 45.858741428582675, 4.827219821932744 45.85882709329854, 4.827283849712626 45.85890580747152, 4.827343596484213 45.8590110504728, 4.827435097828085 45.859157544661215, 4.827504674464342 45.859256149919176, 4.827583583847701 45.85934083537033, 4.827662937957324 45.859415523553025, 4.827724536083594 45.859486896391104, 4.827906331196026 45.859743003177414), (4.829006139797565 45.86293676735335, 4.828937289132269 45.862911411913416, 4.8288008370431665 45.86281640049562, 4.82857710576134 45.862660508625396, 4.828495424698818 45.8626014284765, 4.828413427501113 45.86253272326232, 4.828297465121607 45.86243396255411), (4.828297465121607 45.86243396255411, 4.828236209239946 45.862330004229115, 4.82821155152883 45.86228917938871, 4.828172365445116 45.862221767345844, 4.828142459672533 45.86215843647875, 4.8281186761794075 45.862097167428246, 4.828104002803061 45.862038722283515, 4.828090932276693 45.861978091411466, 4.82808822976842 45.86191936426681, 4.828092858808472 45.86185637949914, 4.828103982784392 45.86179896060715, 4.828127940688794 45.861732245794265, 4.828226546950254 45.861522402452785, 4.828234716561504 45.861371160138226, 4.828219949630474 45.86132162657975, 4.828170728899003 45.86119578499873, 4.828101362118439 45.86102526614176, 4.828093275151237 45.860983005490134, 4.828102822847057 45.8608305710657, 4.8281081510968145 45.860749664919865, 4.828135992492492 45.860632577372606, 4.828122299215492 45.86057258649146, 4.8279632508898125 45.85990328168592, 4.827906331196026 45.859743003177414))",85
adr_voie_lieu.adrlineairevoie.86,86,Chemin du Tison,69003,Albigny-sur-Saône,1986-04-27,2015-05-13,2015-03-06,"MULTILINESTRING ((4.827609018799965 45.86528776590198, 4.827851030084106 45.86488230222559, 4.828062533744123 45.864493347359435, 4.828171963220348 45.8642912507086, 4.828329042492249 45.86396328862163, 4.8284497911630275 45.86376857015669, 4.828683921969216 45.863417681290876, 4.828768587508424 45.86327358174569, 4.828937851485279 45.86300689369523, 4.829006139797565 45.86293676735335), (4.829006139797565 45.86293676735335, 4.829113553356006 45.86283028281388, 4.8291706991610495 45.86275430512079, 4.829270953215697 45.86261031499205, 4.829363588514588 45.86245402693563, 4.829632952798378 45.861960549139816, 4.829718427845306 45.86180203566489, 4.82977332899058 45.86168136326708, 4.829822364822413 45.86158211518792, 4.829856226918353 45.86151110093664, 4.829888612535599 45.86140303004701, 4.829954660370348 45.86119829783578, 4.830014765852426 45.86101265115327, 4.830097585923294 45.860761749124165, 4.8301345514353855 45.8605853839815, 4.830131477136654 45.86049975256581, 4.830126742112041 45.86044978814013, 4.830111648038885 45.860413850174226, 4.830074523707781 45.86036215579083, 4.830027441597305 45.860309271267404, 4.829980988417542 45.860263756694785, 4.8298409202876575 45.86014090436921, 4.829669053015308 45.85999507214478, 4.829611102181233 45.85994461195422, 4.829510700381774 45.85985280277471, 4.829460487775462 45.85980653833804, 4.829330498909016 45.85964932332163, 4.829220177325157 45.859502592618725, 4.829122752809786 45.85936024487953, 4.829044155871997 45.85923811510664, 4.829001715255424 45.85917354559285, 4.828977393224169 45.859119395408285, 4.8289113574982405 45.85895224357526, 4.828795123115692 45.85864513593146, 4.828764427287056 45.85856948778341, 4.828736099958897 45.858514951814044, 4.828614571845286 45.858313229882306, 4.828483985424001 45.85811021314148), (4.8266692070640715 45.86661702013145, 4.826718860759798 45.86656375404649, 4.826902226326883 45.86632573368424, 4.827035457105269 45.86613027688597, 4.827076626427568 45.86605797647447), (4.827076626427568 45.86605797647447, 4.827184680691598 45.86591971344401, 4.82740100947602 45.865595033143734, 4.827573280572573 45.86533711927979, 4.827609018799965 45.86528776590198))",86
