FID,idemplacementsilo,identifiant,adresse,commune,codefuv,observation_localisante,numerocircuit,gestionnaire,collecteur,datedebutexploitation,datecreation,maj_alphanumerique,maj_geometrie,insee,gid,the_geom
gic_collecte.bornecompost.4854,B1182,B1182,99 Rue Mazenod,Lyon 3e Arrondissement,,VPD20,Y101.0.ALIM,Col Est,GPE,2023-10-18,2023-11-02,,,69383,4854,POINT (4.850712101497241 45.759148085419255)
gic_collecte.bornecompost.4855,B1262,B1262,187t Avenue Felix Faure,Lyon 3e Arrondissement,,SSD24,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4855,POINT (4.870620828254898 45.75513495211951)
gic_collecte.bornecompost.4857,B1137,B1137,4 Rue Servient,Lyon 3e Arrondissement,,MPM3,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4857,POINT (4.841458999476408 45.75996604138976)
gic_collecte.bornecompost.4739,B1106,B1106,20 Boulevard des Belges,Lyon 6e Arrondissement,28363,PAD04,Z101.0.ALIM,Col Est,GPE,2023-10-09,2023-10-17,2023-10-31,2023-10-31,69386,4739,POINT (4.847188695343372 45.775227216123405)
gic_collecte.bornecompost.482,B0513,B0513,31 Avenue Albert Einstein,Villeurbanne,21194,LD1,Z101.0.ALIM,Col Est,GPE,2022-09-01,2022-12-20,2023-10-31,2023-10-31,69266,482,POINT (4.885031699999004 45.78392364126858)
gic_collecte.bornecompost.4858,B1226,B1226,6 Rue Julien Duvivier,Lyon 3e Arrondissement,,VPD36,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4858,POINT (4.856548211158393 45.75249936169742)
gic_collecte.bornecompost.4859,B1254,B1254,27 Rue Professeur Paul Sisley,Lyon 3e Arrondissement,,SSD14,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4859,POINT (4.868519856818224 45.749715505138546)
gic_collecte.bornecompost.4860,B1279,B1279,123 Rue Antoine Charial,Lyon 3e Arrondissement,,VPB25,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4860,POINT (4.872262383444085 45.75745286708899)
gic_collecte.bornecompost.4861,B1154,B1154,106 Rue Pierre Corneille,Lyon 3e Arrondissement,,MPM25,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4861,POINT (4.844233693876605 45.76139810583147)
gic_collecte.bornecompost.4863,B1255,B1255,36 Rue du docteur Rebatel,Lyon 3e Arrondissement,,SSD15,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4863,POINT (4.8719606137045774 45.747072627257154)
gic_collecte.bornecompost.4864,B1245,B1245,13 Rue des Tuiliers,Lyon 3e Arrondissement,,SSD5,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4864,POINT (4.866061691530406 45.7492789660226)
gic_collecte.bornecompost.4871,B1242,B1242,4 Rue du Dauphine,Lyon 3e Arrondissement,,SSD1,Y101.0.ALIM,Col Est,GPE,2023-10-31,2023-11-02,,,69383,4871,POINT (4.86255235172132 45.749888241292375)
gic_collecte.bornecompost.4874,B1190,B1190,196 Rue Duguesclin,Lyon 3e Arrondissement,,VPD33,Y101.0.ALIM,Col Est,GPE,2023-10-17,2023-11-02,,,69383,4874,POINT (4.8485621126030685 45.76210003422118)
gic_collecte.bornecompost.4875,B1271,B1271,9 Rue Saint-Eusebe,Lyon 3e Arrondissement,,VPB1,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4875,POINT (4.872989137698264 45.75694645552693)
gic_collecte.bornecompost.4877,B1200,B1200,300 Rue Paul Bert,Lyon 3e Arrondissement,,VPB3,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4877,POINT (4.872376778531236 45.75614052056315)
gic_collecte.bornecompost.4879,B1167,B1167,8 Rue Jean Larrive,Lyon 3e Arrondissement,,MPM43,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4879,POINT (4.841325194342627 45.75855575959098)
gic_collecte.bornecompost.4880,B1281,B1281,66 Rue Saint-Anne de Baraban,Lyon 3e Arrondissement,,VPB29,Y101.0.ALIM,Col Est,GPE,2023-10-30,2023-11-02,,,69383,4880,POINT (4.875940524038403 45.75781052314321)
gic_collecte.bornecompost.4882,B1227,B1227,11 Rue Danielle Faynel Duclos,Lyon 3e Arrondissement,,VPD37,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4882,POINT (4.858306999849578 45.752793041264056)
gic_collecte.bornecompost.4884,B1201,B1201,50 Rue Antoine Charial,Lyon 3e Arrondissement,,VPB4,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4884,POINT (4.866893550645222 45.75812256964403)
gic_collecte.bornecompost.4885,B1199,B1199,66 Rue Antoine Charial,Lyon 3e Arrondissement,,VPB2,Y101.0.ALIM,Col Est,GPE,2023-10-24,2023-11-02,,,69383,4885,POINT (4.8683310812392255 45.75794230538648)
gic_collecte.bornecompost.4886,B1160,B1160,191 Rue Vendome,Lyon 3e Arrondissement,,MPM34,Y101.0.ALIM,Col Est,GPE,2023-10-16,2023-11-02,,,69383,4886,POINT (4.846654184124261 45.76047387164734)
gic_collecte.bornecompost.4887,B1222,B1222,6 Rue Rachais,Lyon 3e Arrondissement,,VPD19,Y101.0.ALIM,Col Est,GPE,2023-10-23,2023-11-02,,,69383,4887,POINT (4.85428440330319 45.75223575741156)
