FID,nom,categorie,address,adresse,commune,insee,capacite,anneecreation,ctm,gestionnaire,groupe,datemaj,gid,the_geom
car_care.carcreche_latest.1,Les Petits Futés,Association,"{""postalCode"": ""69250"", ""streetAddress"": ""57 avenue Gabriel Péri"", ""addressCountry"": ""FR"", ""addressLocality"": ""Albigny-sur-Saône""}","57 avenue Gabriel Péri, 69250 Albigny-sur-Saône",Albigny-sur-Saône,69003,28,1992,Val de Saône,AGDS,,2022-03-07,1,POINT (4.832170799999999 45.86665954088428)
car_care.carcreche_latest.2,Arc En Ciel,Collectivité Locale,"{""postalCode"": ""69500"", ""streetAddress"": ""63 rue Christian Lacouture"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","63 rue Christian Lacouture, 69500 Bron",Bron,69029,16,2010,Porte des Alpes,CCAS,,2022-03-07,2,POINT (4.9109369 45.74413754089844)
car_care.carcreche_latest.3,Clair De Lune,Hopital,"{""postalCode"": ""69500"", ""streetAddress"": ""CH du Vinatier 95 bd Pinel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","CH du Vinatier 95 bd Pinel, 69500 Bron",Bron,69029,70,1972,Porte des Alpes,CENTRE HOSPITALIER LE VINATIER,,2022-03-07,3,POINT (4.8941365999999995 45.74205154089866)
car_care.carcreche_latest.4,Cocon Des Sens,Entreprise,"{""postalCode"": ""69500"", ""streetAddress"": ""14 rue Martin"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","14 rue Martin, 69500 Bron",Bron,69029,10,2019,Porte des Alpes,LA MAISON BLEUE MC EST 6,LA MAISON BLEUE SAS,2022-03-07,4,POINT (4.8884619 45.72937394089998)
car_care.carcreche_latest.5,Croc' Noisette,Entreprise,"{""postalCode"": ""69500"", ""streetAddress"": ""7 rue du 35ème Régiment d'Aviation"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","7 rue du 35ème Régiment d'Aviation, 69500 Bron",Bron,69029,20,2019,Porte des Alpes,LÉA ET LÉO SUD EST SARL,LÉA ET LÉO SAS,2022-03-07,5,POINT (4.9286706 45.73814784089907)
car_care.carcreche_latest.6,Crèche Hopital Cardio-Neuro,Hopital,"{""postalCode"": ""69500"", ""streetAddress"": ""59 bd Pinel"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","59 bd Pinel, 69500 Bron",Bron,69029,50,1974,Porte des Alpes,,,2022-03-07,6,POINT (4.8972013 45.74788964089803)
car_care.carcreche_latest.7,Equal,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""8 avenue Pierre Mendès France"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","8 avenue Pierre Mendès France, 69500 Bron",Bron,69029,24,1975,Porte des Alpes,EQUAL,,2022-03-07,7,POINT (4.911101000000001 45.71983274090097)
car_care.carcreche_latest.8,Essartgosses,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""21 rue du Parc"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","21 rue du Parc, 69500 Bron",Bron,69029,24,2008,Porte des Alpes,LA MAISON DES ESSARTS,,2022-03-07,8,POINT (4.8924412 45.73224174089968)
car_care.carcreche_latest.9,L'émerveille,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""36 r Guynemer"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","36 r Guynemer, 69500 Bron",Bron,69029,24,1993,Porte des Alpes,,,2022-03-07,9,POINT (4.922006299999999 45.74362534089848)
car_care.carcreche_latest.10,Les Copains D'abord,Association,"{""postalCode"": ""69500"", ""streetAddress"": ""11 rue Gérard Philipe"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","11 rue Gérard Philipe, 69500 Bron",Bron,69029,20,1977,Porte des Alpes,CENTRE SOCIAL GÉRARD PHILIPE,,2022-03-07,10,POINT (4.918314699999999 45.74201404089866)
car_care.carcreche_latest.11,Les Diablerets,Collectivité Locale,"{""postalCode"": ""69500"", ""streetAddress"": ""20 avenue Pierre Brossolette"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","20 avenue Pierre Brossolette, 69500 Bron",Bron,69029,35,1977,Porte des Alpes,CCAS,,2022-03-07,11,POINT (4.9174314 45.746505340898175)
car_care.carcreche_latest.12,Les Petits Lions 2,Entreprise,"{""postalCode"": ""69500"", ""streetAddress"": ""9 rue Maryse Bastié"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","9 rue Maryse Bastié, 69500 Bron",Bron,69029,10,2017,Porte des Alpes,LES PETITS LIONS SARL,,2022-03-07,12,POINT (4.9228438 45.72688254090024)
car_care.carcreche_latest.13,Les Petits Lions Saint-Éxupéry,Entreprise,"{""postalCode"": ""69500"", ""streetAddress"": ""7 rue Maryse Bastié"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","7 rue Maryse Bastié, 69500 Bron",Bron,69029,10,2015,Porte des Alpes,LES PETITS LIONS SARL,,2022-03-07,13,POINT (4.922231399999999 45.72695654090023)
car_care.carcreche_latest.14,Les Petits Écureuils,Entreprise,"{""postalCode"": ""69500"", ""streetAddress"": ""12 rue du 35ème Régiment Aviation"", ""addressCountry"": ""FR"", ""addressLocality"": ""Bron""}","12 rue du 35ème Régiment Aviation, 69500 Bron",Bron,69029,30,2015,Porte des Alpes,LÉA ET LÉO SUD EST SARL,LÉA ET LÉO SAS,2022-03-07,14,POINT (4.9288626 45.73892624089898)
