FID,gid,the_geom
fpc_fond_plan_communaut.fpcpont.1,1,"MULTIPOLYGON (((4.831568587569743 45.748640211969004, 4.831214350326112 45.748751757747144, 4.831183431888574 45.74876152570455, 4.831127398235484 45.74885206976196, 4.8310654452099735 45.74875847496109, 4.830927476859581 45.7485501811437, 4.8308883851773725 45.74849113904382, 4.831025132200197 45.74852133858507, 4.831025768732556 45.748521148334554, 4.831406883827561 45.74839819012672, 4.832323536132514 45.74810631134416, 4.8330324454452604 45.74788122448276, 4.833038171151361 45.74787942217245, 4.833128882992657 45.747850599663494, 4.833176084186461 45.747835618629566, 4.833191351724453 45.747830782464064, 4.833254268614414 45.747730766156266, 4.833325814624789 45.74781889507566, 4.833427862899451 45.748005804595216, 4.833493062492496 45.748104205947364, 4.833350047202347 45.74807105032728, 4.8333497872701425 45.74807096451479, 4.833305006473094 45.74808527659267, 4.83322091355976 45.74811210251763, 4.833215062306325 45.74811399686226, 4.832474766144471 45.74835030071579, 4.831568587569743 45.748640211969004)))"
fpc_fond_plan_communaut.fpcpont.2,2,"MULTIPOLYGON (((4.820579627020454 45.751188081461976, 4.820460567125633 45.75127827860048, 4.820219100132364 45.751179000737665, 4.8202847623335625 45.75112286897538, 4.820295428124838 45.75112665837467, 4.820359929352148 45.751078285291996, 4.820452289428522 45.75100903594172, 4.82057940787946 45.750913669728924, 4.820601248829161 45.75089747986419, 4.82105345846712 45.75056083500915, 4.821527827639405 45.75021006314437, 4.821608669216079 45.750150357434684, 4.821821323211048 45.74999349878133, 4.821854839802543 45.74996875150163, 4.821873167489772 45.74995522769978, 4.821977483593042 45.74987822540152, 4.821997820049549 45.74986322937501, 4.822268296178906 45.749654412653065, 4.8222908738665895 45.74963326054597, 4.822363097241966 45.74956559217549, 4.822389791557918 45.74954059402066, 4.8226904466387825 45.74990892419696, 4.822664279352313 45.74991465359446, 4.822552216444123 45.749939489625156, 4.822525027076104 45.749945415369915, 4.822248841948217 45.7500385818687, 4.822215659229678 45.75005387373214, 4.822098763318382 45.75010785730058, 4.82207140590078 45.75012044575727, 4.822029609087277 45.75013965562029, 4.821938166437959 45.75018180108687, 4.821803897548033 45.75027854343311, 4.821728407756114 45.75033285346858, 4.821252418342354 45.75068518213976, 4.820831311610672 45.75099792947668, 4.820802693582995 45.75101917795974, 4.820744853182393 45.751062854598786, 4.820730677039388 45.75107361170563, 4.820680869222849 45.75111130962794, 4.820579627020454 45.751188081461976)))"
fpc_fond_plan_communaut.fpcpont.3,3,"MULTIPOLYGON (((4.779191137161455 45.58886775953407, 4.779220474931314 45.588919590348446, 4.779227267547285 45.5889316340324, 4.7792545747518 45.58898007662479, 4.779266525203504 45.589001129573646, 4.7790465115082865 45.58905615174305, 4.779045238858134 45.589056441710014, 4.779011284568043 45.589064984438664, 4.778974913089495 45.58907410507994, 4.778884242019836 45.58909694759165, 4.778850797313864 45.58910539227753, 4.7787466451751515 45.58913159616694, 4.778699847578298 45.58914340027442, 4.7786487280874885 45.58915635215755, 4.778328637723257 45.589236792692645, 4.777924007387376 45.589339437920295, 4.777677421801966 45.58940144403266, 4.7773709436172265 45.58947869842035, 4.777010300789653 45.589569940827786, 4.77656483469949 45.58968258107266, 4.776159158608395 45.589784786273086, 4.776142118389178 45.58978910318824, 4.7761157964464465 45.58979581548647, 4.776086294219969 45.589803297591466, 4.775888812475005 45.58985355062829, 4.775852442831513 45.589862760225, 4.775837056769955 45.58986669118814, 4.775758472223507 45.589886731877385, 4.775751986381195 45.58988836344734, 4.775617944603063 45.5899220524912, 4.775606661668137 45.58990179874275, 4.7755783945888695 45.58985130030487, 4.775572146573638 45.589840237906564, 4.775542649296541 45.58978732867349, 4.775532459979778 45.58976921783879, 4.775570740069773 45.589759618431145, 4.775677218264395 45.58973392109515, 4.775754185565387 45.58971543580698, 4.775774158389153 45.58971062302876, 4.775784718506576 45.58970811765459, 4.775823750120361 45.589697966384165, 4.776014719850481 45.58964853543281, 4.776035572359176 45.58964316882342, 4.77604002244978 45.589642019121776, 4.7760817303110015 45.58963137584678, 4.776088725756808 45.58962964627582, 4.776111613965108 45.589623797767004, 4.7761301802069625 45.589619096952504, 4.776314435936975 45.58957220066968, 4.776580073868819 45.58950458903586, 4.776849962142002 45.58943763019905, 4.7770968416846475 45.589372741242016, 4.7773599695685425 45.589306877111305, 4.777624628602694 45.5892408083599, 4.777888498244391 45.58917412134255, 4.778202569924561 45.589093866414345, 4.778515641467156 45.589014436300445, 4.778586104014028 45.58899704107669, 4.778658476923517 45.588979255843675, 4.778763534269612 45.58895330784039, 4.778797238006594 45.58894494911831, 4.778885127356816 45.58892332032331, 4.778918324288171 45.58891514951677, 4.778919340689004 45.588914863570224, 4.778970710418772 45.58890172763218, 4.779180135153966 45.58884831173208, 4.779191137161455 45.58886775953407)))"
fpc_fond_plan_communaut.fpcpont.4,4,"MULTIPOLYGON (((4.81941193441965 45.733761632088644, 4.8194214052984234 45.73378011094011, 4.819391464971886 45.73378815012234, 4.819110429624949 45.73386428759655, 4.819091016620837 45.73383651756939, 4.819000563048341 45.73370728182933, 4.818979398090542 45.73367701975723, 4.819163527017143 45.73362844340886, 4.819197802458353 45.73361934491398, 4.819289167609577 45.73359529279025, 4.819315671864213 45.733588298626245, 4.819322952418846 45.733602672442906, 4.81957044409685 45.733538411383435, 4.819676542316738 45.733508993094404, 4.819740865633324 45.733491223438584, 4.819951444543791 45.73343403235661, 4.820130938679298 45.73338525858559, 4.820376061252301 45.73332328370783, 4.820708421270004 45.73323291100243, 4.821028604390391 45.73314750240771, 4.82146300105721 45.73302939286118, 4.821638907645256 45.73298103413841, 4.82171113208752 45.73296124673693, 4.821701244587462 45.73294970488575, 4.8217645801328395 45.73293320991448, 4.821804722401909 45.73292275660391, 4.8218545477071695 45.73290971809388, 4.822018194597094 45.732832304564724, 4.822013799394849 45.73281185455083, 4.822020195561427 45.73281094205, 4.822026013421884 45.732835599358815, 4.822054170433642 45.73288707930848, 4.822125648126345 45.73301751680386, 4.822155718291807 45.73307247614968, 4.822175145505395 45.733092775289116, 4.822170337772525 45.7330951023759, 4.8221529696179415 45.73307882032802, 4.822110948734834 45.73308291372639, 4.821935997127954 45.733105427331274, 4.821889744842298 45.73311768861408, 4.8218368658722985 45.73313167607826, 4.821802080287461 45.73314087355529, 4.8217954846526405 45.73312387885935, 4.821713833838024 45.73314624737252, 4.8215570331772515 45.73318935005184, 4.821191406956412 45.73328817820177, 4.820976952761115 45.73334471365079, 4.820663923664883 45.73342883751492, 4.820434600785922 45.73349056008112, 4.820409243994681 45.73349726613436, 4.82022766217916 45.73354508373863, 4.81941193441965 45.733761632088644)))"
fpc_fond_plan_communaut.fpcpont.5,5,"MULTIPOLYGON (((4.932296232510585 45.76935644647304, 4.932548691893812 45.769352789054835, 4.932572727442746 45.769352380836324, 4.932576149324046 45.76945105768996, 4.932576211710324 45.769452856721024, 4.932576623459876 45.76946473032593, 4.932577486870019 45.76949333710252, 4.932579601770229 45.76955432425459, 4.932579873151565 45.76956215003956, 4.932631616513022 45.77109872849883, 4.932632801285115 45.7711366002782, 4.932635303127081 45.77120874140886, 4.932635652512009 45.77121881598067, 4.932635767933845 45.77122214418745, 4.9326393297834175 45.77132855903459, 4.9326196455583995 45.77132466313824, 4.932407627410336 45.77128200150978, 4.93234079713501 45.7712685556724, 4.932337104860219 45.77115836285044, 4.932337023765608 45.77115602411032, 4.932336836624222 45.771150627017754, 4.932334491778629 45.77107929326122, 4.932333637825664 45.771050956342194, 4.932284675740197 45.76955726280695, 4.9322844075191785 45.76954952697284, 4.932282711527152 45.76949690312768, 4.932281770297236 45.76946604755983, 4.932281470888672 45.76945741221002, 4.932281414749576 45.76945579308195, 4.932278106327982 45.76935666427902, 4.932296232510585 45.76935644647304)))"
fpc_fond_plan_communaut.fpcpont.6,6,"MULTIPOLYGON (((4.836741831932946 45.75194537494395, 4.836812620850891 45.75203360403641, 4.836841979652608 45.75207012084567, 4.836775474559135 45.752096305309344, 4.83674120735573 45.75210981891898, 4.836445102963357 45.75222629223517, 4.836439645767116 45.752228450384386, 4.834218643792079 45.75310238344394, 4.834208108631867 45.75310651340378, 4.834183484738972 45.753116180648355, 4.834175995066459 45.75311909147362, 4.834160981692739 45.75310043311305, 4.834072634289407 45.75299034501557, 4.834045956281939 45.75295711437098, 4.8340524297908205 45.75295457994547, 4.834095203966388 45.75293777993575, 4.834101677470785 45.752935245507445, 4.8363118917106975 45.752065718883074, 4.836316078749525 45.75206403125435, 4.836612941670977 45.751947186007165, 4.836653176984697 45.75193141602369, 4.836685794399617 45.75191855909152, 4.836712067029366 45.751908234652674, 4.836741831932946 45.75194537494395)))"
fpc_fond_plan_communaut.fpcpont.7,7,"MULTIPOLYGON (((4.725668940019808 45.93769727923403, 4.725695174893974 45.937719651872904, 4.725803435635572 45.93781224205431, 4.72582209530257 45.93782743943137, 4.725853459149445 45.93785297438222, 4.725948873693995 45.93793063914554, 4.725954299537052 45.93793505695839, 4.725838856916332 45.93802238987342, 4.725838607438418 45.938022663637135, 4.725835706309763 45.93802477743837, 4.725822347064312 45.93803487912369, 4.725796643236304 45.93805452716462, 4.725780761252313 45.9380664669321, 4.725718631924581 45.93811357485255, 4.725365884492575 45.93838079934898, 4.725332365391292 45.938406325234155, 4.725282204439775 45.93844425227469, 4.725232172351029 45.93848217734418, 4.725183146506795 45.93851927720718, 4.725126939086625 45.938561885419695, 4.725081066566429 45.938596687648165, 4.725073632768279 45.93860237982267, 4.725015530305291 45.93864627657804, 4.725009818675988 45.93864096306872, 4.724699156297372 45.93834848709906, 4.724689058770542 45.93833900998069, 4.72475543373218 45.93828319875807, 4.724765866917188 45.938274401377384, 4.72481225556813 45.93823545160443, 4.7248549973209295 45.93819952682835, 4.72490088408797 45.938161034587175, 4.724940859073982 45.93812740151741, 4.7250113793108115 45.93806801760182, 4.725031368139386 45.938051246026596, 4.7253741813012375 45.9377632033725, 4.725413401691675 45.93773021151345, 4.725450864513039 45.93769877616135, 4.725474998798122 45.937678431946416, 4.725483043555885 45.937671650540274, 4.725486062434698 45.93766917497905, 4.725486438048566 45.93766880931203, 4.7255617390964355 45.93760557287956, 4.725668940019808 45.93769727923403)))"
fpc_fond_plan_communaut.fpcpont.8,8,"MULTIPOLYGON (((4.840872415218557 45.695029798507356, 4.840887765995043 45.6951914646997, 4.840889970406625 45.69519988924336, 4.840736198624281 45.69528833276941, 4.84068036236955 45.69532046814362, 4.840606752886984 45.695362791662475, 4.840556212896315 45.695391961102544, 4.839626480827206 45.6959257912397, 4.838948648233145 45.69631702337855, 4.838370230937109 45.696650211458575, 4.838341114179477 45.696666972953935, 4.838336450480422 45.696669658473766, 4.838242289677155 45.696723743183895, 4.838148003285648 45.69677791984681, 4.838139302878869 45.696782830715094, 4.838135522927056 45.69678505191861, 4.838134266864074 45.696782012146194, 4.8381338462010826 45.696780938918955, 4.838104184957021 45.69662130401927, 4.83810044833511 45.69660534399119, 4.838104995523672 45.69660302037616, 4.838105882250644 45.69660264602308, 4.838116367937925 45.69659734626982, 4.838209228245895 45.69655057291105, 4.838251296309727 45.696529281822755, 4.83830637681651 45.69649751992316, 4.838337261016419 45.69647982981735, 4.838512333970226 45.69637889468815, 4.839338673726741 45.695902909175274, 4.839599839825027 45.69575269736686, 4.839972254815577 45.69553705181181, 4.840284351647268 45.69535793287402, 4.840502786037644 45.69523235162165, 4.84056579967389 45.69519586995747, 4.840644824816821 45.695150308646895, 4.840669148267818 45.69513623425436, 4.8406993861739975 45.69511846394615, 4.840872232778295 45.695016481062204, 4.840872415218557 45.695029798507356)))"
fpc_fond_plan_communaut.fpcpont.9,9,"MULTIPOLYGON (((4.840911266952799 45.695230325170215, 4.840939245198421 45.69539322683585, 4.840778895861875 45.69548474705627, 4.840722420573273 45.69551698280198, 4.840654092451715 45.695555890699325, 4.8405707646024 45.69560341175206, 4.839778807849922 45.69605832922496, 4.839186317458553 45.69640074968995, 4.8385631922705015 45.69676085307808, 4.8384092091054205 45.696850916782296, 4.838376951188472 45.69686979916104, 4.838275764394774 45.696928947696996, 4.838182140277465 45.69698374368758, 4.83817180659805 45.69698976100788, 4.838163963932091 45.696954426831496, 4.838143957981068 45.69681497635757, 4.838143943165766 45.696814526584106, 4.838143818717246 45.69681074848693, 4.838148482437354 45.69680806297503, 4.838152766976525 45.6968055636015, 4.838247038593989 45.69675093716126, 4.838345973727968 45.69669362512257, 4.838375338344921 45.69667658960867, 4.838380634995232 45.69667362384002, 4.838713780635574 45.69648201854844, 4.839001690783865 45.69631697504256, 4.839341400523253 45.69612202151557, 4.839612279899352 45.695966432325505, 4.839991076029568 45.69574951340045, 4.840409918234578 45.695508543909185, 4.8406137325255445 45.69539138947271, 4.840686586683315 45.695349528198086, 4.840742551328897 45.69531739074158, 4.84075603717862 45.695309612065664, 4.840908854051002 45.69521947393133, 4.840911266952799 45.695230325170215)))"
fpc_fond_plan_communaut.fpcpont.10,10,"MULTIPOLYGON (((4.892714535513347 45.78328857505442, 4.892785952515033 45.783311958312105, 4.892875319512039 45.78334116322935, 4.8929233227404705 45.7833569254958, 4.892926833756648 45.78335803714627, 4.892960786830223 45.78336917288936, 4.892994997049837 45.78338030434573, 4.893055617976504 45.78340017686016, 4.893089574157847 45.7834114025173, 4.893093596389637 45.78341241565648, 4.893170003538952 45.783431215511975, 4.893885045448209 45.78360724666153, 4.894103857927109 45.78366012759293, 4.894200747522816 45.78368353609033, 4.894234079743908 45.78369153167595, 4.894263781518006 45.783698687639806, 4.894286479519003 45.78370416009394, 4.8943605426809675 45.78372209814083, 4.894394395332965 45.783730265025, 4.894540311733549 45.78376545769122, 4.894533806507268 45.783778436453225, 4.894435462353274 45.78397709072355, 4.8944198098826 45.784008582411865, 4.894271036910628 45.78397262709439, 4.894236792310388 45.78396428668794, 4.894156113819958 45.783944748584716, 4.89414003383697 45.78394096603482, 4.894112144126354 45.78393413989486, 4.894078162824415 45.783925975066474, 4.893995020259329 45.78390584783266, 4.89378749011389 45.78385565906307, 4.8930873006185065 45.78368523044012, 4.8930348306354405 45.78367431270569, 4.893019932358815 45.78367123037225, 4.892871463950552 45.78364039837792, 4.892836485034541 45.78363314980881, 4.892824308074672 45.78363065221664, 4.892802176464828 45.78362670011097, 4.892795062507651 45.783625558370304, 4.892788594440683 45.78362449589137, 4.892669463263941 45.78360523619909, 4.892645041918711 45.78360204216558, 4.892582886583902 45.78359380537304, 4.8925594998935695 45.78359077412351, 4.8925531695683695 45.78358997935088, 4.8925756010455155 45.783545954754615, 4.892659690390058 45.78338192048822, 4.892697079960069 45.783308666058566, 4.892708419572036 45.78328651667945, 4.892714535513347 45.78328857505442)))"
