FID,nom,indiccanop,gid,the_geom
evg_esp_veg.evgparcindiccanope_latest.1,Place Puvis de Chavannes,0.57,1,"POLYGON ((4.844491634374636 45.771197729566516, 4.84339508844036 45.77107986519327, 4.843272850563816 45.77169426557724, 4.8443981585465385 45.77179959036465, 4.844491634374636 45.771197729566516))"
evg_esp_veg.evgparcindiccanope_latest.2,Allce des Carlines,0.12,2,"POLYGON ((4.816797633779685 45.69973805157328, 4.816750814729343 45.69967062175606, 4.816728808931419 45.699638550545004, 4.816738515274733 45.69963271947584, 4.816762024119136 45.69961270462849, 4.816780830970301 45.69959042371472, 4.816787749014404 45.69957797224832, 4.816794308238653 45.69956633721872, 4.816801962725251 45.69954108360189, 4.816803230544562 45.69952097702314, 4.816803812176686 45.69951520301359, 4.8167996233033685 45.69948941979478, 4.816789679672028 45.69946454002363, 4.816779652186979 45.69944884898389, 4.816607681992222 45.69950669391902, 4.816429640568201 45.699566581128124, 4.8163661969267055 45.699587921562326, 4.816384420341176 45.699610506149774, 4.816407451934864 45.69963076141, 4.816434882636585 45.69964797335632, 4.816465935681581 45.699661974363984, 4.816499825434751 45.6996723267347, 4.816535643694804 45.699678774891474, 4.816572353782967 45.69968106532991, 4.816614682674959 45.699678311182325, 4.81663128629621 45.69970245307885, 4.8166808284700355 45.699774522798386, 4.816700266131757 45.69980276231769, 4.816713898497484 45.69982253856739, 4.81672780260669 45.69984276079572, 4.816751961662401 45.69987776967581, 4.81680028282209 45.69994787744537, 4.816811819206967 45.69996461601513, 4.816868310716226 45.70004658064069, 4.8169142072391 45.70011330471617, 4.816972786821758 45.70019828907577, 4.817017871339133 45.700263765195594, 4.817043517931424 45.70030100183985, 4.817012652890259 45.700312308284914, 4.816993811289934 45.700357017815044, 4.817029142755393 45.70036428432503, 4.817037657719586 45.70036522787211, 4.817046295247181 45.70036598929719, 4.817063424084021 45.70036697406933, 4.817067795258601 45.70036699364628, 4.817072043870156 45.70036719534442, 4.817080786219262 45.70036723449746, 4.817093762394785 45.70036702522372, 4.8171109576112165 45.700366117398424, 4.8171237727813265 45.700364919921846, 4.817136576122403 45.70036336234511, 4.81715320124324 45.70036075233283, 4.817165846533922 45.70035829657813, 4.817182176254488 45.700354520384984, 4.817190330763713 45.700352317201165, 4.8171942780625585 45.700351172668825, 4.817216402385324 45.70034379018995, 4.817167551659734 45.70027324076186, 4.817120866096462 45.70020598907307, 4.817117482670578 45.70020081944327, 4.817113842292111 45.70019565395744, 4.817097109835892 45.70017151420319, 4.817067142074713 45.7001279521234, 4.817035707896068 45.70008279238315, 4.817015460667482 45.70005339503194, 4.816993329044536 45.700021415968294, 4.816966341674968 45.69998248956326, 4.81694259940044 45.6999480432621, 4.816917345370875 45.69991140195237, 4.816868623884101 45.69984085032507, 4.8168466416030356 45.69980949933407, 4.816830838275498 45.6997862452855, 4.816817208833487 45.699766559074696, 4.816797633779685 45.69973805157328))"
evg_esp_veg.evgparcindiccanope_latest.3,Place Jean de la Fontaine,0.11,3,"POLYGON ((4.8135755037656 45.69870504231677, 4.813598017253648 45.698407621594356, 4.8136078286880615 45.69829450043121, 4.813620124896419 45.69815272151023, 4.813660578800507 45.69775953538704, 4.813639336499882 45.69770754535827, 4.813285244057727 45.69755949154325, 4.813187569717972 45.69750154739225, 4.8131323965511505 45.697468816756974, 4.812746215121226 45.69723183598323, 4.812584310326523 45.69713536144813, 4.812501002822446 45.69724082520215, 4.812489476884883 45.69725389095592, 4.812477425264555 45.697266604876425, 4.812471202323301 45.69727282989918, 4.812463972266228 45.697279701628986, 4.812458368077222 45.69728519611908, 4.812445011097324 45.6972973005301, 4.812431131383453 45.69730914313205, 4.81241672893547 45.69732072392475, 4.812401929274081 45.69733195081645, 4.8123867353485625 45.6973429138319, 4.812370884320211 45.69735343705461, 4.812354895968032 45.69736369226735, 4.812346576190536 45.69736869000223, 4.81232967084303 45.697378419529, 4.812321085273151 45.69738315132084, 4.812303648341234 45.69739234896138, 4.812285817145364 45.697401282724485, 4.81226771130895 45.69740968046908, 4.812249082738743 45.697417816402464, 4.812239699792896 45.69742175036405, 4.812211013474435 45.69743284031171, 4.812191572780972 45.69743972828733, 4.812060733167766 45.69748326597469, 4.811913237661798 45.69753238563572, 4.811783296905415 45.69757590853842, 4.81162270991561 45.6976295618039, 4.8112747105547395 45.697745945831386, 4.8113056081546866 45.69777490270491, 4.811610261888705 45.69767335691254, 4.811739022290598 45.69786409498368, 4.811675067006325 45.69790560186648, 4.81165561188911 45.69805336291247, 4.81163602059385 45.698204819105236, 4.81161746922998 45.69834878257952, 4.811611484648627 45.698394833650305, 4.8115979619785145 45.698498886330974, 4.811634229034176 45.6985347824206, 4.811762698673314 45.69864251463108, 4.8117945511069085 45.6986692042247, 4.811934781959855 45.69874747364552, 4.812021499060393 45.69879309670604, 4.812087179790758 45.698796904243025, 4.812217639014792 45.6988044436425, 4.812328397582516 45.69881094870934, 4.812355527231338 45.69878763395879, 4.812429291522227 45.69872429752226, 4.8124913065550645 45.698671148066644, 4.812504053934966 45.69866004425555, 4.812581698502562 45.698702828749234, 4.812804872570267 45.6988258013126, 4.812790125684451 45.69883864870254, 4.812985235739966 45.69887739284279, 4.81304806366213 45.69888043507817, 4.813111154439508 45.69888365319309, 4.813147592158259 45.69888549875815, 4.813183769981305 45.69888725842183, 4.813178681320835 45.69893201615332, 4.813246295304223 45.698935972050826, 4.813362978806364 45.69894283111313, 4.813500399744028 45.698950977565964, 4.813572018282321 45.69872419374188, 4.8135755037656 45.69870504231677))"
evg_esp_veg.evgparcindiccanope_latest.4,Place Jean Jaurès,0.39,4,"POLYGON ((4.823746350560319 45.70362829418505, 4.822810695438922 45.703567166516684, 4.822705056989903 45.70369996158747, 4.82371616800336 45.703820108538395, 4.823746350560319 45.70362829418505))"
evg_esp_veg.evgparcindiccanope_latest.5,Square Séraphin Bouvier,0,5,"POLYGON ((4.814798774698678 45.704029837791396, 4.814634649222292 45.704008951508364, 4.814663329214851 45.70402214909018, 4.814789540387828 45.70423809143296, 4.814860000423608 45.70435864430257, 4.8150056536682575 45.704331258119815, 4.814990662082419 45.704301415441485, 4.8149285854834964 45.704184330510124, 4.814883495826392 45.7040912914738, 4.8149227282695355 45.70406850176044, 4.814798774698678 45.704029837791396))"
evg_esp_veg.evgparcindiccanope_latest.6,Place Kellermann,0.45,6,"POLYGON ((4.819893566032511 45.7159462605773, 4.819114858810658 45.715864072496785, 4.819036385030271 45.716218112624276, 4.819812073189625 45.716291870647986, 4.819893566032511 45.7159462605773))"
evg_esp_veg.evgparcindiccanope_latest.7,Passage de la Traille,0.48,7,"POLYGON ((4.81860598578561 45.71738082302901, 4.818612778411138 45.71735069946024, 4.818618217814061 45.71732658214459, 4.818488403470178 45.71731264387333, 4.818464013244259 45.717309974942964, 4.81840581559016 45.717303708136996, 4.818346315228554 45.71729731910356, 4.818261419820263 45.717288203416565, 4.818268489270097 45.71725683420653, 4.818269279368263 45.71725348877722, 4.818235594578213 45.71724970873301, 4.818149060355767 45.71723986639553, 4.818035153684497 45.71722691128119, 4.817939941787781 45.717216142305745, 4.817864401855871 45.71720759779808, 4.8178574595918855 45.717238696511664, 4.817836269388352 45.71733361261001, 4.817944027411379 45.71734547544828, 4.8180030050338605 45.71735200012856, 4.818241485992056 45.71737805707454, 4.818245511738154 45.7173597074099, 4.81830569767292 45.71736621874416, 4.818412881300249 45.71737781388128, 4.818602059069872 45.71739827038537, 4.81860598578561 45.71738082302901))"
evg_esp_veg.evgparcindiccanope_latest.8,Place Roger Salengro,0.32,8,"POLYGON ((4.807053966616329 45.714426815985895, 4.807443320342853 45.71411280636264, 4.80731171218763 45.714053639093166, 4.8072141409522295 45.714133486424, 4.807219249892639 45.71413637687983, 4.807125750804047 45.7142143474776, 4.807051896863489 45.71416950481922, 4.80705613584539 45.71416151049673, 4.806989749155864 45.71412483470715, 4.806985751569778 45.71412841161932, 4.806913148559367 45.714086431126574, 4.8069146859202805 45.714078390053196, 4.806855783265038 45.71404645809215, 4.8068453455130316 45.71404968789171, 4.806770166649457 45.714007568463856, 4.806863732634947 45.71392770557614, 4.806869995176779 45.71393048747945, 4.806953389772779 45.71386110896167, 4.806890982269462 45.71381776162511, 4.806516719939548 45.71413177330465, 4.807053966616329 45.714426815985895))"
evg_esp_veg.evgparcindiccanope_latest.9,Square du 19 Mars 1962,0.49,9,"POLYGON ((4.812009919337517 45.717950347936195, 4.811330814419661 45.7178723771329, 4.809927332291154 45.71775015286608, 4.810051080038861 45.71796088476409, 4.810624545708991 45.71793981093764, 4.810808658874427 45.717962991980656, 4.810844878541577 45.71792716745128, 4.81125803028814 45.71799421493736, 4.81195285190717 45.71812911685511, 4.812014535888886 45.71796707580879, 4.812009919337517 45.717950347936195))"
evg_esp_veg.evgparcindiccanope_latest.10,Place Arles Dufour,0,10,"POLYGON ((4.807959438837123 45.716339287021114, 4.8080047134168336 45.71630556906737, 4.808140533589273 45.71637932641395, 4.808279373022333 45.71623391823657, 4.808394066382997 45.7163118909614, 4.808466503993212 45.71622970323952, 4.808184297950158 45.7160632210429, 4.807782872293756 45.71640566889687, 4.807838709555116 45.71643833324684, 4.807959438837123 45.716339287021114))"
