FID,nom,idexterne,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrgarefer.46,Gare de Couzon-au-Mont-d'Or,87721241,,2009-05-18,2018-11-02,46,"MULTIPOLYGON (((4.8295876769962245 45.848737628610216, 4.829474745215111 45.84875375189275, 4.829432151196939 45.84860593416304, 4.8295464215557296 45.8485952794842, 4.8295876769962245 45.848737628610216)))"
adr_voie_lieu.adrgarefer.497,Halte Ferroviaire de Francheville,87722702,,2009-05-18,2018-11-02,497,"MULTIPOLYGON (((4.769078167377777 45.73443744606841, 4.768949736326527 45.73456184468124, 4.768897428450818 45.734537548183596, 4.769029156665924 45.734411748331304, 4.769078167377777 45.73443744606841)))"
adr_voie_lieu.adrgarefer.316,Halte Ferroviaire Le Méridien,87721522,,2009-05-18,2018-11-02,316,"MULTIPOLYGON (((4.748143663837283 45.76897580826765, 4.748469870731574 45.76814612881441, 4.748601592681259 45.768180104608824, 4.748302902534517 45.76898911175716, 4.748182869296107 45.768979345942824, 4.748143663837283 45.76897580826765)))"
adr_voie_lieu.adrgarefer.704,Gare de Saint-Priest,87723353,55204944759945,2009-05-14,2018-11-02,704,"MULTIPOLYGON (((4.934342233305952 45.68659409115855, 4.9343714874302735 45.686582252439436, 4.93440002761437 45.686616508568065, 4.934370651371496 45.68662852938392, 4.934378954616075 45.68663837860436, 4.934251334900972 45.68669104425145, 4.934235520317109 45.68667196234739, 4.934208714113114 45.68663956677057, 4.934336070832278 45.68658672563677, 4.934342233305952 45.68659409115855)))"
adr_voie_lieu.adrgarefer.1280,Halte ferroviaire de Quincieux,87721290,,2015-08-12,2018-11-02,1280,"MULTIPOLYGON (((4.778108045484225 45.907085818361494, 4.778582698982052 45.90683092183235, 4.7786231943992 45.90686763999334, 4.778388593135331 45.90699765607586, 4.778339592562802 45.906993290031835, 4.778240825415489 45.90704927903441, 4.778269432432385 45.90707304279891, 4.778267532116421 45.90709827211554, 4.778167939779471 45.90715265393344, 4.778120866397485 45.90711180819853, 4.778132537066672 45.9071058663538, 4.778108045484225 45.907085818361494)))"
adr_voie_lieu.adrgarefer.2039,Gare d'Ecully-la-Demi-Lune,87721506,55204944762634,2009-05-18,2018-11-02,2039,"MULTIPOLYGON (((4.779611358319156 45.76579709643272, 4.779401167554844 45.76574260334731, 4.779447587091122 45.765645846837245, 4.7796608012029775 45.765694352509406, 4.779611358319156 45.76579709643272)))"
adr_voie_lieu.adrgarefer.2024,Halte ferroviaire Les Échets,87723718,,2018-03-08,2018-11-02,2024,"MULTIPOLYGON (((4.910744804096494 45.87481607331276, 4.9109255632631355 45.874215425067334, 4.910955311406473 45.87421870654466, 4.910864743334501 45.8745341543719, 4.910840067251203 45.874614760458776, 4.91085572852793 45.874613057913464, 4.910913929212127 45.874623152728866, 4.910874442525666 45.8747564786986, 4.9107990989599335 45.87474622117439, 4.910776947783142 45.87482156476147, 4.910744804096494 45.87481607331276)))"
adr_voie_lieu.adrgarefer.2496,Gare de Saint-Germain-au-Mont-d'Or,87721282,55204944762618,2009-05-18,2018-11-02,2496,"MULTIPOLYGON (((4.804074575609386 45.888508798287624, 4.804296590326275 45.888296936186435, 4.8043858140698354 45.88834583432566, 4.804159903422506 45.88855280824965, 4.804074575609386 45.888508798287624)))"
adr_voie_lieu.adrgarefer.3032,Gare de Saint-Fons,87728501,,2009-05-14,2018-11-02,3032,"MULTIPOLYGON (((4.852466091824189 45.70597098144152, 4.852543904633753 45.70567594362549, 4.852660434069083 45.7056919548162, 4.852583499671764 45.70598634838315, 4.852466091824189 45.70597098144152)))"
adr_voie_lieu.adrgarefer.3143,Gare de Grigny le Sablon,87722298,,2009-05-14,2018-11-02,3143,"MULTIPOLYGON (((4.796321099442673 45.60720993167167, 4.7965357195224305 45.60744017901615, 4.796484902584606 45.60746294416355, 4.796272605974057 45.607237160045614, 4.796321099442673 45.60720993167167)), ((4.79634390352804 45.60752448800258, 4.796146484971201 45.607302788197806, 4.796191462212909 45.6072778655984, 4.796396147744956 45.60750224033486, 4.79634390352804 45.60752448800258)))"
adr_voie_lieu.adrgarefer.3185,Gare d'Oullins,87722207,,2009-05-14,2018-11-02,3185,"MULTIPOLYGON (((4.813022879630847 45.71743520575926, 4.81309957979797 45.717182067445854, 4.813187980890182 45.71719406779921, 4.813110516451438 45.71744739837088, 4.813022879630847 45.71743520575926)))"
adr_voie_lieu.adrgarefer.3300,Halte Ferroviaire du Casino-la-Croix-Laval,87208553,,2009-05-18,2018-11-02,3300,"MULTIPOLYGON (((4.730904927480871 45.78786449122782, 4.730861391255505 45.787842023463, 4.730943880039293 45.787772549808224, 4.730986848794311 45.78779745614683, 4.730904927480871 45.78786449122782)))"
adr_voie_lieu.adrgarefer.3448,Gare d'Albigny-Neuville,87721266,55204944762113,2009-05-18,2018-11-02,3448,"MULTIPOLYGON (((4.832792048386244 45.87502426042126, 4.8326983660331635 45.87498877613701, 4.832857490509099 45.87478533645909, 4.8329489389020965 45.87481950651552, 4.832792048386244 45.87502426042126)))"
adr_voie_lieu.adrgarefer.4188,Halte Ferroviaire d'Alai,87722744,,2009-05-18,2018-11-02,4188,"MULTIPOLYGON (((4.771907516983623 45.751849182368204, 4.771947558872557 45.75217463035306, 4.771889805900354 45.75217777995475, 4.77184363932582 45.75185377735987, 4.771907516983623 45.751849182368204)), ((4.771770587765669 45.75218458689041, 4.771737560127704 45.751861369624876, 4.771795923822636 45.75185722057792, 4.7718239746516025 45.75218159535474, 4.771770587765669 45.75218458689041)))"
adr_voie_lieu.adrgarefer.4268,Halte Ferroviaire Les Flachères,87721704,,2009-05-18,2018-11-02,4268,"MULTIPOLYGON (((4.7542142710161865 45.77720925912997, 4.754235290375047 45.777615464188465, 4.754143813665198 45.77761867416356, 4.7541146477329495 45.777211064665494, 4.754154374719784 45.777210542346765, 4.7542142710161865 45.77720925912997)), ((4.7540000421179265 45.77762359003589, 4.753976317416188 45.77721310666516, 4.754038279128476 45.77721206170872, 4.75405824212191 45.77762152305312, 4.7540000421179265 45.77762359003589)))"
adr_voie_lieu.adrgarefer.4290,Gare de Sathonay-Rillieux,87723700,55204944760216,2009-04-15,2019-09-12,4290,"MULTIPOLYGON (((4.875137748653248 45.82016459846243, 4.875205210681934 45.820107596217355, 4.875486659297324 45.82028134683007, 4.87541777914187 45.82033828259089, 4.875137748653248 45.82016459846243)))"
adr_voie_lieu.adrgarefer.2700,Gare de Feyzin,87722538,41228073716662,2009-05-13,2018-11-02,2700,"MULTIPOLYGON (((4.853057737938821 45.66569431374536, 4.853100304856558 45.66580108310149, 4.853010377869241 45.66581830085963, 4.852968831514552 45.665711334815946, 4.853057737938821 45.66569431374536)))"
adr_voie_lieu.adrgarefer.4911,Gare de Lyon Part-Dieu,87723197,55204944759820,2009-04-15,2018-11-02,4911,"MULTIPOLYGON (((4.859244419889274 45.7603889990362, 4.861501968165369 45.76034245341793, 4.861503950227117 45.76039795265531, 4.861508485222728 45.760456740221535, 4.861518859050385 45.76061335519187, 4.8615241574863655 45.760679600489496, 4.861527085925971 45.76072878405149, 4.859271596374116 45.76082209763961, 4.859258067835632 45.76060541236062, 4.859244419889274 45.7603889990362)))"
adr_voie_lieu.adrgarefer.6811,Halte Ferroviaire de Pierre-Bénite,87722231,,2009-05-14,2018-11-02,6811,"MULTIPOLYGON (((4.824674209619792 45.70661791867773, 4.824489284336271 45.706709989415515, 4.824461705129891 45.70668370146166, 4.8246464696198625 45.70659064332493, 4.824674209619792 45.70661791867773)), ((4.824693376613443 45.70674442407246, 4.824663109883596 45.70671844931709, 4.824837440978389 45.7066206082378, 4.824866928557702 45.706646325450315, 4.824693376613443 45.70674442407246)))"
adr_voie_lieu.adrgarefer.2390,Halte ferroviaire d'Irigny-Yvours,,,2019-09-11,2019-10-03,2390,"MULTIPOLYGON (((4.8317669845751325 45.68849047206466, 4.832348732236108 45.688404859903436, 4.832583747075147 45.68996567375672, 4.832010093218157 45.69004404615919, 4.8317669845751325 45.68849047206466)))"
adr_voie_lieu.adrgarefer.3967,Gare de Collonges-Fontaines,87721225,,2009-04-15,2018-11-02,3967,"MULTIPOLYGON (((4.846574191142782 45.82915750055196, 4.846607400878042 45.82912627165227, 4.8467632390480855 45.82896894250854, 4.846841107041852 45.82900323071089, 4.846687860373278 45.829161057960135, 4.846656513203561 45.82914752588798, 4.8466236354257335 45.829180999461094, 4.846609389187352 45.829174570285346, 4.846574191142782 45.82915750055196)))"
adr_voie_lieu.adrgarefer.300,Gare de Lyon Saint-Paul,87721159,55204944760471,2009-05-14,2018-11-02,300,"MULTIPOLYGON (((4.827111137961503 45.76595849956108, 4.827099055654633 45.76606066555925, 4.827092614471377 45.76606031898115, 4.827083486838468 45.76613885707252, 4.826910457611178 45.76624666740545, 4.826906232629024 45.76624331517556, 4.826824813097084 45.76618000116749, 4.826910538039248 45.76612750380585, 4.826699561803923 45.76596033776127, 4.826658974570722 45.76598537982301, 4.826598925656233 45.76593846290145, 4.826485505152399 45.76600913495356, 4.826451277031591 45.7659849339138, 4.826435687367539 45.76593694323001, 4.826597004153486 45.76591122322154, 4.8266739891120105 45.76589810709805, 4.826674415972388 45.76589936026959, 4.8269943915126365 45.76588846280403, 4.82699435612776 45.76588738335121, 4.827113670519317 45.76588276742081, 4.827104696789976 45.76595815298363, 4.827111137961503 45.76595849956108)))"
adr_voie_lieu.adrgarefer.7879,Gare de Vénissieux,87723320,,2009-05-13,2018-11-02,7879,"MULTIPOLYGON (((4.887920828984939 45.70506051686187, 4.888094333249034 45.70499472198488, 4.888094879727737 45.705257614238235, 4.888096019985559 45.70525714527665, 4.888095201852252 45.705399995021715, 4.888171386954568 45.70540025946287, 4.888171422952289 45.705405119074356, 4.888196094522632 45.70540533923419, 4.8881956921329595 45.70548454933314, 4.888195506689243 45.70552082397723, 4.88819553051233 45.7055253237754, 4.888195348112578 45.705561688372654, 4.8881950756997306 45.70562955582256, 4.88820085617209 45.705629549795475, 4.888200337576967 45.70570912183905, 4.8881392016914536 45.70572462809675, 4.888138018413408 45.70592121621715, 4.888103329309776 45.70592107244953, 4.888102194423857 45.706077338025516, 4.8880513191619945 45.706077193112435, 4.887966271297434 45.70607698578977, 4.887965995478846 45.70610300148929, 4.88796472072653 45.706103292675586, 4.8879144752082 45.70610277722488, 4.887915647948289 45.70592103993634, 4.8878970195170535 45.70592098934552, 4.887850897797027 45.70592085539132, 4.8878548258353725 45.70539912772355, 4.887919064877952 45.70539941075001, 4.887919470200116 45.70536583257284, 4.887951462837531 45.705366021181625, 4.887951431543993 45.70534991100805, 4.887917008700527 45.705350032778234, 4.887917159744762 45.705320328991235, 4.887788443330364 45.70532030688465, 4.887791523692089 45.70516076886313, 4.88791740665974 45.70515678785124, 4.887920828984939 45.70506051686187)))"
adr_voie_lieu.adrgarefer.4866,Gare de Tassin,87721514,55204944760372,2009-05-18,2018-11-02,4866,"MULTIPOLYGON (((4.758242560290703 45.76154560205464, 4.758248274714595 45.761478103715454, 4.758381911905709 45.761483418450354, 4.75847532862402 45.76148548466944, 4.758477055753541 45.761475017970035, 4.758732658306823 45.76148249716774, 4.75873225900773 45.761494293347006, 4.7588307278050355 45.76149754118065, 4.7588252533072986 45.76156854585298, 4.758376071959986 45.761551008738664, 4.758242560290703 45.76154560205464)))"
adr_voie_lieu.adrgarefer.954,Gare de Givors Ville,87722405,55204944762808,2009-05-13,2018-11-02,954,"MULTIPOLYGON (((4.766525773009079 45.58509117252767, 4.7664494679029 45.58518731255532, 4.765950426794298 45.58499114080468, 4.765843097997359 45.584949161245895, 4.765918421518975 45.584854386941686, 4.766525773009079 45.58509117252767)))"
adr_voie_lieu.adrgarefer.4645,Halte Ferroviaire de La Tour-de-Salvagny,87721548,,2009-05-18,2018-11-02,4645,"MULTIPOLYGON (((4.716389311772717 45.79993477819807, 4.716672124614515 45.799725857474314, 4.716727558800705 45.79976687100646, 4.716444294693982 45.79996949876569, 4.716389311772717 45.79993477819807)))"
adr_voie_lieu.adrgarefer.4750,Gare de Givors Canal,87722439,55204944760570,2009-05-13,2018-11-02,4750,"MULTIPOLYGON (((4.7725118366126615 45.595519952144095, 4.772929364742797 45.59591933429872, 4.772866653264717 45.595971255304086, 4.772816809174709 45.59601253499701, 4.772264690674066 45.59575943777514, 4.772221501100459 45.59573968218413, 4.772293549203936 45.59567087537808, 4.77228202200986 45.59566313533831, 4.772403957372383 45.59556654855927, 4.772414388153688 45.59557205567891, 4.7725118366126615 45.595519952144095)))"
adr_voie_lieu.adrgarefer.7688,Gare de Vernaison,87722264,,2009-05-13,2018-11-02,7688,"MULTIPOLYGON (((4.813369059076205 45.64568758162198, 4.813294621851132 45.645714871154446, 4.81321212580663 45.64560854588324, 4.813285012223939 45.645580921161496, 4.813369059076205 45.64568758162198)))"
