FID,nom,adresse,commune,activite,identifiant,gid,the_geom
gic_collecte.gicsitetraitement.1,Trivalo 69,12-16 rue Blaise Pascal,69680 Chassieu,Centre de tri,1333,1,"MULTIPOLYGON (((4.969732264074689 45.72161790284219, 4.971068060696493 45.7212866914189, 4.970331345248716 45.71976899608265, 4.968688055582179 45.719738474971955, 4.969732264074689 45.72161790284219)))"
gic_collecte.gicsitetraitement.2,Racine Ternay,ZI Portuaire de Solaize,Ternay,Centre de traitement,1381,2,"MULTIPOLYGON (((4.811176519102256 45.62020315836882, 4.812069865261223 45.620050739158856, 4.811389757105431 45.61880954235475, 4.810006709794547 45.61637930994362, 4.809580187738846 45.616506999950566, 4.811176519102256 45.62020315836882)))"
gic_collecte.gicsitetraitement.3,Paprec,17 Rue de la Fos sur Mer,LYON 7EME,Centre de traitement,1382,3,"MULTIPOLYGON (((4.8407819605045725 45.719529021169166, 4.841010463428957 45.71954259079216, 4.841504719262473 45.71957776014119, 4.841574974112297 45.71927871914418, 4.841690772252831 45.71905233647416, 4.840850120006695 45.71897960330033, 4.8407819605045725 45.719529021169166)))"
gic_collecte.gicsitetraitement.4,Givors Bans - OM,Chemin de la Lône,GIVORS,Quai de transfert,1013,4,"MULTIPOLYGON (((4.799256617974451 45.572299178483554, 4.800263419757987 45.57199689228806, 4.80002284639015 45.571585933943396, 4.79900073499671 45.57189947369521, 4.799256617974451 45.572299178483554)))"
gic_collecte.gicsitetraitement.5,Givors Bans - CS,Chemin de la Lône,GIVORS,Quai de transfert,1014,5,"MULTIPOLYGON (((4.799256617974451 45.572299178483554, 4.800263419757987 45.57199689228806, 4.80002284639015 45.571585933943396, 4.79900073499671 45.57189947369521, 4.799256617974451 45.572299178483554)))"
gic_collecte.gicsitetraitement.6,UTVE Lyon SUD,7 rue de Dole,LYON 7EME,Incinération,1365,6,
gic_collecte.gicsitetraitement.7,UTVE Villefranche,90 Rue Benoît Frachon,VILLEFRANCHE-SUR-SAONE,Incinération,965,7,"MULTIPOLYGON (((4.746686598553252 45.98345857554842, 4.747692990971798 45.981586511079215, 4.745534259937428 45.980691183235955, 4.7445453042919965 45.98311996303144, 4.746686598553252 45.98345857554842)))"
gic_collecte.gicsitetraitement.8,Quai de transfert Villefrance,90 Rue Benoît Frachon,VILLEFRANCHE-SUR-SAONE,Quai de transfert,966,8,"MULTIPOLYGON (((4.746982776691443 45.980503601030456, 4.747934031821773 45.980881975114684, 4.748582698667604 45.97960595251123, 4.747632834569878 45.979271221229645, 4.746982776691443 45.980503601030456)))"
gic_collecte.gicsitetraitement.9,UTVE Lyon SUD,7 Rue de Dole ,LYON 7EME,Incinération,11,9,"MULTIPOLYGON (((4.837949324558817 45.72479558863023, 4.837957702453486 45.72479612191776, 4.838209444964768 45.72481265191417, 4.838214595425582 45.72476762144417, 4.838221660794427 45.724767554015884, 4.83822857651472 45.724767039894616, 4.838235480772005 45.72476625595107, 4.8382423650683535 45.724765022317776, 4.838248975561047 45.724763434901334, 4.838255446157303 45.72476157973907, 4.8382617671339005 45.724759278783516, 4.838267690122467 45.724756716055076, 4.838273344870143 45.72475389035611, 4.838278727068473 45.72475070995384, 4.838283839682175 45.72474726480279, 4.838288425963445 45.72474356265426, 4.838292615540956 45.72473959871233, 4.838296411409169 45.724735463831045, 4.8382996864192895 45.72473116006629, 4.8383025634711 45.724726595428564, 4.838304922629681 45.72472195186189, 4.838306763924997 45.72471723026582, 4.838308088641428 45.72471243061962, 4.838308894180748 45.72470755206528, 4.8383090547084 45.72470259753745, 4.838308830025777 45.724697651937845, 4.838308095949022 45.72469280727681, 4.8383067198555905 45.724687977496224, 4.838304962801305 45.72468324657759, 4.838302567920278 45.724678618673984, 4.838299663705024 45.72467409350789, 4.838296381464464 45.72466975625864, 4.838292595364042 45.724665609860686, 4.8382884312679835 45.72466165227898, 4.838283766276853 45.72465797550298, 4.838278852977983 45.7246544845463, 4.838273441778371 45.72465136524922, 4.838267782241353 45.72464843087186, 4.838261753206905 45.72464586517792, 4.838255485617283 45.72464366425028, 4.8382489714001125 45.72464173911698, 4.838242347060488 45.72464017667341, 4.838235608745333 45.72463897698181, 4.838228631874679 45.724638142056314, 4.838267003696723 45.72436545249154, 4.838337107395694 45.72436685979622, 4.838388773427574 45.724024744264035, 4.837586066163867 45.72397360199229, 4.837556928509659 45.72421764188969, 4.837437933245959 45.72420652276718, 4.83741925901945 45.72437255945126, 4.8376035171168805 45.7243860043144, 4.837584922064705 45.72455095972168, 4.837750446340405 45.724562212265106, 4.837741653580375 45.724603453078814, 4.8377339177625185 45.72460290579767, 4.837726201871698 45.72460280730582, 4.837718507251546 45.72460315938164, 4.837710960961353 45.724603957271405, 4.8377034316931935 45.724605115795114, 4.837696055002829 45.724606810066454, 4.837688950856342 45.724608859041794, 4.837682124726746 45.72461135083502, 4.8376755711409 45.72461419733227, 4.837669290068893 45.72461739763409, 4.83766353963122 45.72462094666859, 4.837658191394982 45.72462484651159, 4.837653244075914 45.72462909718399, 4.837648946014007 45.72463351376717, 4.8376450459054245 45.724638191225324, 4.8376418005570825 45.72464312360783, 4.837639071814845 45.72464813494296, 4.8376369978625595 45.72465340210206, 4.837635565926722 45.72465865438445, 4.837634656129759 45.724664075532466, 4.837634515498323 45.72466947974881, 4.83763488976468 45.72467487204307, 4.837636033196859 45.72468024740557, 4.8376376859948484 45.72468552093306, 4.837639977876265 45.72469069052883, 4.837642773591435 45.724695668376484, 4.837646332575294 45.72470045028285, 4.837650272492337 45.72470513242978, 4.837654837494413 45.72470944176403, 4.837659907614975 45.724713559329125, 4.837665347238634 45.72471730821222, 4.837671287762339 45.724720776291946, 4.837677597818726 45.72472387658906, 4.837684276064205 45.72472660732521, 4.83769132387196 45.724728971178195, 4.837698478813376 45.72473088148717, 4.837705874883598 45.72473242698871, 4.83771350652041 45.72473351687031, 4.837721118200895 45.724734157062024, 4.837728837073747 45.724734345508665, 4.837722459034391 45.72478066302573, 4.837949324558817 45.72479558863023)))"
gic_collecte.gicsitetraitement.10,Centre de tri Nicollin,12-14 rue Charles Martin,SAINT-FONS,Centre de tri,15,10,"MULTIPOLYGON (((4.848940923189534 45.71332060306189, 4.850010675263777 45.713834638718915, 4.850011610546284 45.713826966959395, 4.850012672922163 45.71381929223144, 4.850013608204139 45.713811620471894, 4.8500146705794505 45.71380394574394, 4.850015734238568 45.71379627099503, 4.8500166682355434 45.71378859925637, 4.850017731864261 45.71378092360787, 4.850018794238421 45.71377324887985, 4.850019857896384 45.7137655741309, 4.850020920269958 45.71375789940285, 4.850021983927337 45.71375022465385, 4.850023050567534 45.713742639859134, 4.850024114224327 45.713734965110106, 4.850025177880829 45.713727290361085, 4.850026240252943 45.713719615632954, 4.850027303908861 45.71371194088389, 4.850028494657848 45.7137042631664, 4.850029558313159 45.713696588417314, 4.8500306206840875 45.71368891368911, 4.850031816983438 45.71368132588401, 4.850032879353858 45.71367365115578, 4.850034071385355 45.71366597341728, 4.850035262132431 45.713658295699695, 4.850036325785938 45.713650620950524, 4.850037516532375 45.713642943232855, 4.850038712829803 45.71363535542768, 4.85003990357568 45.713627677710015, 4.850041095605229 45.713619999971414, 4.850042286350356 45.71361232225371, 4.8500434783792485 45.713604644515065, 4.850044673391045 45.71359705673068, 4.850045865419284 45.71358937899202, 4.850047056163102 45.713581701274244, 4.850048248190685 45.713574023535564, 4.850049571578317 45.71356643276172, 4.8500507636052275 45.713558755023, 4.850051954347717 45.713551077305155, 4.8500532747809855 45.71354339747656, 4.8500544697900425 45.71353580969203, 4.850055788908682 45.71352812898477, 4.85005710931095 45.713520448256595, 4.850058304318996 45.713512860472, 4.850059624720655 45.71350517974377, 4.85006073273925 45.713498494302975, 4.850060943837858 45.71349749903642, 4.850062268535775 45.713489909141046, 4.8500635876521585 45.713482228433655, 4.850064908052365 45.713474547705374, 4.850066231435276 45.71346695693128, 4.850067551834756 45.71345927620292, 4.850068875216944 45.71345168542879, 4.850070194361444 45.71344400562086, 4.850071643136674 45.713436321903046, 4.850072966517763 45.713428731128886, 4.850074286915412 45.713421050400434, 4.850075738702397 45.71341345753636, 4.850077059099303 45.71340577680787, 4.85007851085568 45.71339818304422, 4.850079831251844 45.713390502315676, 4.850081283007544 45.71338290855199, 4.850082730525408 45.71337522575445, 4.8500840509203496 45.71336754502585, 4.850085502674878 45.71335995126208, 4.85008695147565 45.71335226844359, 4.85008840322929 45.713344674679774, 4.850089854982631 45.713337080915956, 4.85009130375238 45.713329397197825, 4.850092755534664 45.713321804333496, 4.850094204303614 45.71331412061532, 4.850095656055372 45.713306526851404, 4.850097233229882 45.71329884104334, 4.850098684980828 45.71329124727933, 4.8501001324640844 45.71328356358199, 4.850101713904529 45.71327596770718, 4.850103165654271 45.71326837394313, 4.850104742796836 45.71326068723541, 4.850106194575599 45.71325309437083, 4.850107774700535 45.713245497617294, 4.850109351871648 45.713237811809, 4.850110931995722 45.713230215055376, 4.850112385027008 45.713222621270305, 4.850113960912853 45.71321493548284, 4.85011554103565 45.71320733872916, 4.850117122471837 45.713199742854094, 4.850118698326551 45.71319205616701, 4.850120278448055 45.713184459413256, 4.8501219882592865 45.71317686054868, 4.850123564112588 45.71316917386152, 4.850125145546698 45.71316157798631, 4.850126725666461 45.71315398123245, 4.8501284341917925 45.713146382388615, 4.850130015594761 45.713138785613815, 4.850131719851849 45.713131096836605, 4.850133299969854 45.71312350008261, 4.850135009777537 45.713115901217776, 4.850136589894665 45.71310830446375, 4.850138298417258 45.71310070561978, 4.85014000392629 45.713093015922, 4.8501417124479484 45.71308541707795, 4.850143420939407 45.71307781733436, 4.850145130744215 45.713070218469326, 4.850146839234646 45.713062618725644, 4.850148547754446 45.71305501988151, 4.850150257528025 45.71304742011687, 4.850151966046988 45.71303982127265, 4.850153671552275 45.713032131574586, 4.850155380070209 45.71302453273032, 4.850157216963644 45.71301693089651, 4.850158926734876 45.7130093311317, 4.850160635251396 45.71300173228736, 4.850162472113531 45.71299412955391, 4.850164180629103 45.71298653070945, 4.850166018804072 45.7129789288546, 4.850167855664722 45.71297132612109, 4.850169564178864 45.712963727276545, 4.850171402322609 45.71295612452203, 4.8501732392115136 45.71294852268794, 4.850175076100012 45.71294092085381, 4.850176914242159 45.71293331809919, 4.850178755396958 45.71292580619836, 4.850180592283956 45.71291820436412, 4.850182429140621 45.71291060163032, 4.850184267310602 45.7129029997751, 4.8501861041961005 45.71289539794078, 4.8501879410511695 45.71288779520683, 4.850189907595295 45.71288019036202, 4.8501917444791784 45.712872588527574, 4.85019371400559 45.71286507363693, 4.850195550858719 45.712857470902904, 4.850197517400645 45.71284986605791, 4.850199354282587 45.712842264223326, 4.8502013195394795 45.712834659399164, 4.850203289033334 45.71282714360878, 4.850205127197817 45.71281954175319, 4.850207092453027 45.71281193692894, 4.8502090577077945 45.71280433210465, 4.850211027199631 45.712796816314096, 4.850212993737309 45.71278921146884, 4.850214958990473 45.712781606644384, 4.850216924243102 45.71277400181994, 4.85021889501688 45.712766486008384, 4.850220860268345 45.71275888118381, 4.850221051338049 45.71275743712876, 4.85022124237791 45.71275599217416, 4.8492521128748765 45.71271217587916, 4.849241613088989 45.712822764812486, 4.849236802430104 45.712841235142086, 4.84923147823589 45.71285971652564, 4.849225764645491 45.71287811694078, 4.849219790034095 45.712896433399095, 4.849213298904264 45.712914670956806, 4.849206422643008 45.71293291747941, 4.8491991526884926 45.71295099220038, 4.849191497631551 45.712969076785555, 4.849183448850768 45.71298698866945, 4.849175014966949 45.713004910417396, 4.8491661886725295 45.71302266034254, 4.849156972948893 45.71304032839909, 4.849147367855438 45.713057916386, 4.849137369066382 45.71307533257073, 4.849127097710299 45.71309239407719, 4.849117577926575 45.71310619965656, 4.849107795806134 45.71311992039965, 4.849097882323101 45.71313355417589, 4.8490878349092625 45.713147101027005, 4.849077531992294 45.713160652933304, 4.849067096458129 45.71317411879304, 4.849056399870864 45.71318749979534, 4.849045571920606 45.71320079383054, 4.849034610039152 45.713214000940404, 4.849023391399581 45.71322721402556, 4.849012037131358 45.713240250210156, 4.849000554481256 45.713253289381704, 4.848988810777362 45.71326624369549, 4.848976934426089 45.71327911106277, 4.8489642920752125 45.713292086291, 4.848938161541672 45.71331922503675, 4.848940923189534 45.71332060306189)))"
