FID,type,soustype,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.pluaxerui.20031,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20031,"MULTILINESTRING ((4.71952545995201 45.77472387226501, 4.719908111971363 45.77520822426105, 4.720045970025906 45.775382718719975, 4.720327508403247 45.77601187594326, 4.720273130170136 45.776279364862894))"
plu_h_opposable.pluaxerui.20032,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20032,"MULTILINESTRING ((4.720087304084679 45.75511313488945, 4.719546805276593 45.7545712311241, 4.719486279913497 45.75415535990612, 4.719559816232519 45.753375845678875))"
plu_h_opposable.pluaxerui.20033,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20033,"MULTILINESTRING ((4.731621836921146 45.75312123943497, 4.731700401421522 45.753353412104, 4.731378324334893 45.753870051335035))"
plu_h_opposable.pluaxerui.20034,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20034,"MULTILINESTRING ((4.73429513427531 45.753330534005045, 4.734522307229037 45.753743768250644, 4.734635676748458 45.75467263468422))"
plu_h_opposable.pluaxerui.20035,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20035,"MULTILINESTRING ((4.739489891430357 45.75116763727311, 4.7385504507237926 45.752348844312614, 4.737876893109587 45.752892474052906, 4.737527441671268 45.7543562555744))"
plu_h_opposable.pluaxerui.20036,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20036,"MULTILINESTRING ((4.744250813793455 45.7518948333986, 4.743810612124393 45.75228498129833, 4.744190648474158 45.75301256311201, 4.744070167456463 45.75373116842894, 4.743719637214319 45.75470331921277, 4.743369905959406 45.75514229800698))"
plu_h_opposable.pluaxerui.20037,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20037,"MULTILINESTRING ((4.7367085735699765 45.76277822601195, 4.738074764228198 45.762290626741006, 4.739777179760276 45.761897859419044, 4.740794584323386 45.76201063697092))"
plu_h_opposable.pluaxerui.20038,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20038,"MULTILINESTRING ((4.710302605516491 45.7745794462872, 4.710771603430925 45.77433903017205, 4.710992167960399 45.77401216872027))"
plu_h_opposable.pluaxerui.20039,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20039,"MULTILINESTRING ((4.723730114680894 45.779744129406126, 4.72350398615398 45.77914924052064))"
plu_h_opposable.pluaxerui.20040,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20040,"MULTILINESTRING ((4.735097847661214 45.73474939103583, 4.734334013772543 45.736211207525145, 4.734074342793059 45.737048564202226, 4.733252043178764 45.73816125509833, 4.732915279931656 45.738392286037204))"
plu_h_opposable.pluaxerui.20041,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20041,"MULTILINESTRING ((4.731195509613751 45.735558920743046, 4.730732358614466 45.73763506072417))"
plu_h_opposable.pluaxerui.20042,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20042,"MULTILINESTRING ((4.726521369784357 45.74066391900851, 4.726632550902908 45.74051445208159, 4.726909939680795 45.74014133280061, 4.726937866765879 45.739507492544696, 4.727183176306285 45.73897034052008, 4.727499781244648 45.73843210493519, 4.727658883243559 45.73791714100286))"
plu_h_opposable.pluaxerui.20043,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20043,"MULTILINESTRING ((4.710401840026315 45.73837742413793, 4.710452228244445 45.738323116875186, 4.710826106288682 45.73731733338561))"
plu_h_opposable.pluaxerui.20044,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20044,"MULTILINESTRING ((4.74311085799599 45.731426452765184, 4.743582153897516 45.73203599692002, 4.743670761601292 45.73258462789078, 4.743271659341008 45.73352422601977, 4.742724619389204 45.73429940984523, 4.742496832942824 45.7345446400891))"
plu_h_opposable.pluaxerui.20045,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20045,"MULTILINESTRING ((4.741019067387101 45.73227524727987, 4.741864889408291 45.73344579288413, 4.742496906023729 45.73454697896642))"
plu_h_opposable.pluaxerui.20046,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20046,"MULTILINESTRING ((4.753313608553696 45.737220318106964, 4.753026263244276 45.7379248587344, 4.753016113456046 45.738358365761584))"
plu_h_opposable.pluaxerui.20047,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20047,"MULTILINESTRING ((4.752155327420831 45.73672147887848, 4.752569476174929 45.737781868703514, 4.753016113456046 45.738358365761584))"
plu_h_opposable.pluaxerui.20048,De vigilance,Secondaire,2019-02-19T00:00:00,2024-05-02T14:13:24,,20048,"MULTILINESTRING ((4.749512424890732 45.737462277704516, 4.749231950976336 45.73838333232484, 4.748993228921417 45.73898847391895, 4.748967268194529 45.739054123163065, 4.749038448218769 45.73980317859052, 4.749464304936139 45.740479998756555, 4.749651310918305 45.74095889209247, 4.749697290679772 45.7410765347549, 4.7498365218672225 45.74138048275763))"
