FID,nom,theme,soustheme,datecreation,datemaj,identifiant,gid,the_geom
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a5f,Mairie de Lyon 4,ADMINISTRATION,Mairie,1998-06-19,2019-08-23,S1436,2683,"MULTIPOLYGON (((4.827615653130981 45.7742105752992, 4.827720869516228 45.77421869566818, 4.827719277642719 45.77422898142742, 4.8278493804795035 45.77423904202281, 4.827852342490151 45.77421955408173, 4.827871297993424 45.77422104965081, 4.827937186444982 45.774226111436, 4.827956659093799 45.77422768868584, 4.827953568571572 45.774247178694445, 4.82808444868084 45.77425740654065, 4.828086037536826 45.77424703082205, 4.828190868416528 45.7742551569515, 4.828184300237296 45.77429801327608, 4.828170411567405 45.774388238093714, 4.828164787811286 45.77442459912192, 4.828062533478666 45.77441661157785, 4.828064017402618 45.77440695755905, 4.827696531532283 45.774378569542705, 4.827695047545434 45.77438822355677, 4.827588668012155 45.77437994183534, 4.827594552185485 45.77434366666084, 4.827608827419415 45.77425343571972, 4.827615653130981 45.7742105752992)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a60,Résidence Le Vallon,HABITAT,Résidence,2000-07-11,2017-02-16,S2424,3025,"MULTIPOLYGON (((4.7890091279084 45.769105393084736, 4.789197969246436 45.76910305396966, 4.78920517021632 45.76910303074457, 4.789212376962076 45.7691031874297, 4.789219589483773 45.769103524025056, 4.789226804893514 45.769103950575285, 4.789234026079308 45.76910455703577, 4.789240738892502 45.76910535149093, 4.789674624156265 45.76914883866044, 4.790111625535254 45.76921324534417, 4.79011807263103 45.769213773925856, 4.790123465422998 45.769213509086285, 4.790131613802021 45.76921095087681, 4.790271525114271 45.76913863912497, 4.790275542946742 45.76913560588639, 4.790278497805206 45.76913150936229, 4.790294246875375 45.769105341355214, 4.790295636167768 45.76910054945589, 4.790218075565287 45.76988081638441, 4.790212162774281 45.76988090940669, 4.790150984019095 45.76988205187771, 4.789698815746978 45.769890154415634, 4.788895571131909 45.76990665491282, 4.788666695050686 45.769911872804784, 4.78864674120364 45.76999939715651, 4.788470745009079 45.76984907219893, 4.7890091279084 45.769105393084736)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a61,Mairie de Lyon 5,ADMINISTRATION,Mairie,1998-06-22,2019-08-23,S1437,4079,"MULTIPOLYGON (((4.801486399558256 45.75764796113524, 4.801488892987444 45.75765350172427, 4.801524984400715 45.75772790118526, 4.801540123553407 45.757758711854734, 4.801578445713418 45.757838476045514, 4.801382287443446 45.757887752779915, 4.8013457734007305 45.75780822990176, 4.801323312490303 45.75781344560118, 4.80130552183764 45.75778015685425, 4.801329729560771 45.757773293478984, 4.8012940477742205 45.7576956474325, 4.801486399558256 45.75764796113524)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a62,Lotissement Le Ronthey II,HABITAT,Résidence,2001-03-05,2017-02-16,S3032,5983,"MULTIPOLYGON (((4.994698219576508 45.78334810943778, 4.99497628181419 45.78340741020115, 4.995305420227801 45.783477605688645, 4.995597619505585 45.783540077351034, 4.995887225628543 45.7836019637055, 4.996273925232162 45.78368446792665, 4.996343528192878 45.78344770094688, 4.9963676982687275 45.78345087724187, 4.996590222317728 45.7834967472652, 4.99694947634687 45.78357082004284, 4.99727528805938 45.78363782803971, 4.997604086526889 45.78370559275194, 4.997957898444142 45.78377849782143, 4.998182366461035 45.78382469067665, 4.998448959896571 45.7838796840989, 4.9987181444865065 45.78393517143998, 4.998947666466094 45.78398235412988, 4.9989159669578624 45.784210356631114, 4.998886183972924 45.784402142947975, 4.998861596251666 45.78455945562897, 4.998838376388474 45.78470828369172, 4.998815898231662 45.784852688414375, 4.998694174921306 45.784826924068525, 4.9986817915448345 45.784854683431, 4.99844664431799 45.7848049887401, 4.998086152285261 45.784728962119395, 4.997742895851639 45.78465641211325, 4.997388991572548 45.784581077743375, 4.997047916109598 45.784508307385956, 4.996826885286015 45.78446115190105, 4.996607545516535 45.78441450636539, 4.9962072913520945 45.78431648983974, 4.995789389544574 45.784214191072174, 4.995364871304798 45.78411029667543, 4.994921143642164 45.784001607069236, 4.994493510917614 45.783896864005754, 4.994550785016413 45.78373951969989, 4.994586281121325 45.783642231072086, 4.994599302149746 45.78360708050569, 4.994698219576508 45.78334810943778)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a63,Lotissement Les Tourrais,HABITAT,Résidence,2001-03-19,2017-02-16,S3180,611,"MULTIPOLYGON (((4.737273057351659 45.74857793554841, 4.737358602848467 45.74860866886486, 4.737550841701971 45.74883721160824, 4.7376438550531335 45.74897142023492, 4.7376911312941035 45.74906114767597, 4.737726676920539 45.74913746435804, 4.737778080700509 45.74923999865975, 4.7378098819573236 45.749303412572175, 4.7379657348601105 45.74961414021614, 4.737968444954676 45.749618598791805, 4.738001760027356 45.74967694954554, 4.738196457800894 45.750017143264394, 4.73767585245047 45.750006287294795, 4.737528691560787 45.75000331524987, 4.7370745766080224 45.749588962581406, 4.736983281199297 45.7495057570558, 4.73704435385118 45.749307995277576, 4.737124581749953 45.74904838118348, 4.737219516128429 45.7487409326067, 4.737273057351659 45.74857793554841)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a64,Lotissement Souppat,HABITAT,Résidence,2000-10-03,2017-02-16,S2507,4009,"MULTIPOLYGON (((4.703074148528278 45.783367757417324, 4.703088268014368 45.7840401047435, 4.703239238685632 45.78424061228163, 4.7034907649169995 45.784574522468056, 4.703457764242373 45.78463954525825, 4.703416110381777 45.78470343755695, 4.703373722809505 45.78474754115507, 4.703269206507364 45.78483379374755, 4.703228428505247 45.78483377395398, 4.703180447468848 45.784833771928305, 4.702958931077842 45.78456421098402, 4.7028237741137096 45.784409725716195, 4.702842550357651 45.784401164959434, 4.70266229768745 45.7842147747084, 4.7025950264481935 45.78414756215907, 4.702554872499119 45.78410901345761, 4.702364603039566 45.7838978430166, 4.702329321510547 45.78385877137369, 4.702066333696032 45.783574619288316, 4.702613573901008 45.78347904614662, 4.7027222048952355 45.78346014141844, 4.703074148528278 45.783367757417324)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a65,Salle multisports,SPORT,Equipement sportif,2017-08-29,2017-08-31,S7720,1340,"MULTIPOLYGON (((4.880207443108304 45.831342855614295, 4.880308755304452 45.83130815248341, 4.8803360819871 45.83134721251173, 4.880363944687387 45.83138689370351, 4.8803584723202915 45.83138878408281, 4.880319651029802 45.831402025226495, 4.880314178659714 45.83140391560368, 4.880264795596301 45.83142084115803, 4.880217704395768 45.831437008842926, 4.880095136645793 45.83147899288471, 4.880056443907605 45.83149223181487, 4.880048933939928 45.8314947858244, 4.880003751517244 45.831510291899356, 4.8799762608783785 45.83151974583022, 4.879948266672341 45.83147997671551, 4.879922021259551 45.831442428796365, 4.87993182312287 45.83143911695293, 4.879936554673451 45.8314457890543, 4.879947628124838 45.8314420062124, 4.879943300832876 45.831435867454886, 4.879981739241279 45.83142272276259, 4.880020177631533 45.83140957805728, 4.8800240945938995 45.831415003564196, 4.880081496313266 45.831395335703505, 4.88007851958343 45.83139106471298, 4.880104612916219 45.83138217383233, 4.880128794305759 45.83137385451603, 4.880130953402354 45.831376788962814, 4.880211773460341 45.8313490843142, 4.880207443108304 45.831342855614295)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a66,Résidence Le Jardin des Balmes,HABITAT,Résidence,2003-09-22,2017-02-16,S4414,4521,"MULTIPOLYGON (((4.897434290134363 45.66611475044657, 4.896812133069599 45.66675472332645, 4.89671194918084 45.66685891139999, 4.895377956577888 45.66689018111083, 4.895353144028408 45.666817241629836, 4.8953275435787145 45.66673243471783, 4.895232089498354 45.66635204910178, 4.895187552232092 45.666148032376434, 4.895180227820537 45.66610243238384, 4.895161666036372 45.66600940759841, 4.895146186285712 45.66592776193596, 4.895139582979286 45.66587314947348, 4.895133401029264 45.66583095058037, 4.895122540124232 45.66574166747938, 4.895117879240564 45.6657102437273, 4.895108967110491 45.66562920850832, 4.895101545506454 45.665558048896784, 4.895081822207247 45.665347587800014, 4.895062026763563 45.665078265055065, 4.895057968404617 45.665007859361346, 4.89789550754813 45.66498522914739, 4.897335296726843 45.66556260706491, 4.897434290134363 45.66611475044657)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a67,Résidence Les Belges,HABITAT,Résidence,1997-10-24,2017-02-16,S2,5022,"MULTIPOLYGON (((4.853247203697516 45.80510259223573, 4.853321424010041 45.80517509586656, 4.852206805976605 45.80546755893912, 4.852300620885214 45.80562236632296, 4.850990399352753 45.80593473943884, 4.85074220590382 45.80547535366339, 4.85199168036018 45.805132110594684, 4.852147808536403 45.805380676665216, 4.8531623342738035 45.805123864002745, 4.853247203697516 45.80510259223573)))"
adr_voie_lieu.adrlieusurf.fid--2ddfe606_18f3ea81e8f_2a68,Terrain De Handball,SPORT,Equipement sportif,2017-08-28,2017-08-31,S7697,15,"MULTIPOLYGON (((4.937603788769458 45.695583061919926, 4.938171062427396 45.69557086780504, 4.938193334531329 45.6960050335706, 4.937835839807982 45.6960110404324, 4.937831860547374 45.69601110829008, 4.937616896130125 45.696012343692296, 4.937603788769458 45.695583061919926)))"
