FID,nom,typedeplacement,dureeparcours,identifiant,lat_epsg4171,long_epsg4171,observation,gid,the_geom
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.40,Préfecture/Guillotière,Piéton,10,,45.759975490686934,4.842203831393896,,40,"MULTILINESTRING ((4.843621375623793 45.7600473084975, 4.842203831393896 45.759975531601135, 4.842969865960535 45.75529482411356))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.112,Grange Blanche/Hôpitaux,Piéton,20,,45.741738261470914,4.888257322165241,,112,"MULTILINESTRING ((4.878888458452298 45.74294664403018, 4.88002165466519 45.74246908634118, 4.883074297349177 45.741999665768866, 4.884827082741102 45.741461560755496, 4.888257322165241 45.74173830238713, 4.893844714062003 45.74212517662067, 4.894443396700961 45.74328099017221, 4.894802856586956 45.743601385474086))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.37,Bellecour/Guillotière,Piéton,10,,45.75723705793717,4.836710634917409,,37,"MULTILINESTRING ((4.832477180514335 45.758385415311984, 4.834098723542222 45.75794220685639, 4.83671063491741 45.75723709885168, 4.840318326514101 45.75620307526836, 4.842969865960535 45.75529482411356))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.48,Foch/Préfecture,Piéton,15,,45.76359980701369,4.8449698450006915,,48,"MULTILINESTRING ((4.843858994143483 45.768684038081034, 4.8444457819193785 45.76601283122605, 4.8449698450006915 45.763599847927495, 4.845381316606268 45.761607329109744, 4.845689912312954 45.760199779076636, 4.843621375623793 45.7600473084975))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.9,Foch/Terreaux,Piéton,15,,45.768588981958516,4.837812608064442,,9,"MULTILINESTRING ((4.843858994143483 45.768684038081034, 4.8429078263573695 45.76861251676479, 4.841113180715223 45.76864497612032, 4.837812608064443 45.76858902287173, 4.83633700302783 45.76841766960962, 4.83597952056204 45.76795783105481, 4.836031860588066 45.76749569764684, 4.834289955656581 45.76730160007677, 4.833510368927017 45.76755663803368))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.103,Etats-Unis/Maison de la Danse,Piéton,10,,45.73436874511674,4.867689916445669,,103,"MULTILINESTRING ((4.864784856216571 45.732993567724634, 4.865178572041687 45.73265541694025, 4.866020364662049 45.73297741144161, 4.866618798651317 45.73346340409756, 4.8671372821950465 45.73390652399294, 4.86768991644567 45.73436878603372, 4.868573813633832 45.735127273456534, 4.869470537470207 45.73589023625482, 4.869604008272325 45.736365075730355))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.41,Guillotière/Universités,Piéton,10,,45.75375393134991,4.838489237447761,,41,"MULTILINESTRING ((4.842969865960535 45.75529482411356, 4.840318326514101 45.75620307526836, 4.83848923744776 45.753753972264775, 4.837010085262951 45.75189953697334))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.56,Cuire/Cimetière Croix-Rousse,Piéton,20,,45.78365449860982,4.826293925739943,,56,"MULTILINESTRING ((4.820482121466464 45.781451968580306, 4.820632321240236 45.78156697018816, 4.820818913387987 45.78353969838472, 4.820862118531491 45.783976099987385, 4.821011966472378 45.784112417348176, 4.821251464920532 45.78429412509252, 4.823663522844325 45.78432372875536, 4.824234239134378 45.78415608872267, 4.825498310635829 45.78385012655276, 4.826293925739942 45.783654539521315, 4.826953942142467 45.783456283183156, 4.827564456522425 45.7832729822468, 4.828911836740152 45.78298646659328, 4.829264188420529 45.78291212753744, 4.829401347771593 45.78359650418414, 4.829456650645131 45.78404740552342, 4.829523620573873 45.784161043367874, 4.829722506613118 45.7849426120319, 4.830053445731559 45.78493202470129, 4.830340452373161 45.78491449094226, 4.8305976417291525 45.78482668930893, 4.8307528424609005 45.784722610024616, 4.83126230723861 45.78431965446083, 4.831447793135653 45.784145951220125, 4.833242378050659 45.78555613722943))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.83,St Louis/Manufacture,Piéton,15,,45.74970009443009,4.8539789239924716,,83,"MULTILINESTRING ((4.848055216786971 45.749244905685735, 4.848391325249173 45.74946476741947, 4.84854569170302 45.749837542145535, 4.848691114513835 45.75033545024901, 4.848736924104455 45.750807283430184, 4.849833518787882 45.75039755077745, 4.852079390326919 45.749842769285735, 4.853978923992471 45.74970013534543, 4.854533236659173 45.7497569218374, 4.854939253655672 45.749888502353855, 4.855595207329938 45.75018540568114, 4.857042246793101 45.75044511942709, 4.860165654954175 45.74945155089544))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.4,Charpennes/Masséna,Piéton,10,,45.770160634082295,4.8595976748768,,4,"MULTILINESTRING ((4.8541674102650285 45.76965956249243, 4.857095141727956 45.76991524113395, 4.8595976748768 45.77016067499533, 4.861658442677379 45.77037527974867, 4.863230080383397 45.7705116844975))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.128,Gratte-Ciel/Mairie Villeurbanne,Piéton,10,,45.7682760473655,4.880182644397438,,128,"MULTILINESTRING ((4.882228170029868 45.76883236508899, 4.881638160674375 45.76854978039214, 4.880182644397439 45.76827608827875, 4.880261521934979 45.7663437856125, 4.879616220853773 45.76607801090255))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.101,St Georges/Perrache,Piéton,15,,45.75534167557447,4.830616056878338,,101,"MULTILINESTRING ((4.82550726759214 45.757395097103554, 4.8269292681332185 45.75682799517613, 4.830616056878337 45.75534171648918, 4.828307578900868 45.75163429003099, 4.826883443904575 45.749636767754716))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.158,Croix Luizet/Parc de la Feyssine,Piéton,15,,45.783861375094276,4.879322145882672,,158,"MULTILINESTRING ((4.883540996213155 45.780855853069724, 4.8826502989428295 45.780811742610986, 4.882400697878005 45.78099290719479, 4.88009658274707 45.78206287705871, 4.878997801035357 45.78262041015278, 4.879206860755745 45.782918648493435, 4.879322145882672 45.78386141600578, 4.879004481277258 45.78390204716015, 4.878408870154271 45.784024993181646, 4.878021947492903 45.784305043657994, 4.877857978190094 45.78439167314582, 4.877727812563981 45.78470762473216, 4.8780891923656045 45.78475274621682, 4.878320999555146 45.78482189901752, 4.878454138486288 45.78490362593758, 4.8785404892487385 45.78498977364458, 4.878580173319349 45.78508398895501, 4.878593427315737 45.7851676943233, 4.878576142960019 45.785273797826996, 4.878032663036674 45.78647959706346, 4.878944929148209 45.786678975253025, 4.878940179639942 45.78678937022487, 4.878778091668515 45.78730146939357))"
pvo_patrimoine_voirie.pvotempsparcoursmodesdoux.144,Vaise/Tunnel de la Croix-Rousse,Piéton,10,,45.77490279533064,4.808777138782565,,144,"MULTILINESTRING ((4.804197377674419 45.779469281550924, 4.804278206665923 45.77918605663545, 4.807225031307645 45.77700077035311, 4.807474639465557 45.77680436589532, 4.808164457229359 45.77492386777406, 4.808777138782566 45.774902836243136, 4.814216162939228 45.77457737161156))"
