FID,beneficiaire,categorie_logements,localisation,nature,numero,pourcentage_minimal,last_update,last_update_fme,uid,gid,the_geom
plu_h_opposable.plureprol.556,METROPOLE DE LYON,"PLUS, PLAI","16, rue Verlet Hanus","100% de logements aidés PLUS, PLAI",13,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,556,"MULTIPOLYGON (((4.84968138749584 45.75789493534691, 4.849697673413136 45.75779287782671, 4.849701589626858 45.757763653370766, 4.849702300980721 45.75776184175662, 4.849703688336677 45.757745528762385, 4.849720818806759 45.757746420269726, 4.849741562447875 45.75774770303921, 4.849751504382172 45.75769858007517, 4.849756668608538 45.75769921612747, 4.84986156122918 45.75770615082141, 4.849858960478132 45.75772464360664, 4.849882068020144 45.75772741795388, 4.849876612783417 45.75775675744534, 4.849869073810145 45.75780467131723, 4.849853834187399 45.75790725186849, 4.84968138749584 45.75789493534691)))"
plu_h_opposable.plureprol.557,METROPOLE DE LYON,"PLUS, PLAI","59, rue Saint Anne de Baraban","100% de logements aidés PLUS, PLAI",14,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,557,"MULTIPOLYGON (((4.875527494924878 45.75839385508842, 4.875418983729488 45.75841328453534, 4.87540208244658 45.75836190137545, 4.875332557451171 45.758152800237, 4.875313627208263 45.758094610276075, 4.875309278666272 45.75808001145371, 4.875276355122897 45.757984250853724, 4.875555656717001 45.75793536506106, 4.875585091436837 45.75803442321786, 4.875588960693384 45.75804623983657, 4.875667187904424 45.7583152294268, 4.875683135368821 45.75836500822137, 4.875628427026639 45.7583746404942, 4.875527494924878 45.75839385508842)))"
plu_h_opposable.plureprol.558,METROPOLE DE LYON,"PLUS, PLAI, BRS","14-16-18, rue Nazareth & 32-32bis, rue de la Cité","100% de logements aidés PLUS, PLAI, BRS",15,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,558,"MULTIPOLYGON (((4.871975897283547 45.75915734396012, 4.872130674474391 45.7591601072755, 4.8722363090462135 45.75916214906189, 4.8723277862452825 45.759163793724184, 4.872451427505008 45.75916598898091, 4.872446045523785 45.75928137140748, 4.872443284936883 45.75934081882402, 4.8724402852740685 45.759408460447965, 4.872316870285268 45.75940536141655, 4.872240942610121 45.75940346084788, 4.872203625865174 45.759402634900354, 4.872118427225592 45.75940034679718, 4.871964390229229 45.759396671245064, 4.871967499223254 45.75933226795172, 4.871967685374803 45.75932632469143, 4.871968945657936 45.759298763039574, 4.871969081842626 45.75929516067916, 4.871969987947929 45.75928002526755, 4.871972043947293 45.759237870038085, 4.871973398117022 45.759205446679495, 4.871975897283547 45.75915734396012)))"
plu_h_opposable.plureprol.559,METROPOLE DE LYON,"PLUS, PLAI","236-238, rue Paul Bert","100% de logements aidés PLUS, PLAI",16,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,559,"MULTIPOLYGON (((4.865921263571043 45.7563544859919, 4.866048011676105 45.756342146682016, 4.866231219568303 45.75632258083988, 4.866302945883043 45.7565639618949, 4.866312648986933 45.75659647375288, 4.866346586345371 45.7567114806742, 4.8663568968884 45.75674677265217, 4.866173124452041 45.75676103776578, 4.8660434730109055 45.75677117475102, 4.8660142767878325 45.756671030456715, 4.865989794101836 45.756584939290484, 4.86595900180981 45.756483201111344, 4.865921263571043 45.7563544859919)))"
plu_h_opposable.plureprol.560,METROPOLE DE LYON,"50% PLUS, PLAI, 50% BRS","2-4-6, rue Ferdinand Buisson","100% de logements aidés 50% PLUS, PLAI, 50% BRS",17,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,560,"MULTIPOLYGON (((4.883254192117243 45.74727788272331, 4.883221723154037 45.747329002218926, 4.883397164353829 45.74733932784699, 4.883458770916328 45.747343977945214, 4.883502723584667 45.74734739028843, 4.883539209018879 45.74735047625194, 4.883606310006735 45.747354135251285, 4.883695834002079 45.747359402942955, 4.88368411654145 45.74737786768645, 4.883621364293334 45.747476290584295, 4.8835940365942605 45.747519764762174, 4.883580127917021 45.747541865916254, 4.883570365835687 45.74755732815329, 4.883545921101681 45.74759481435206, 4.883539571178753 45.747604729874666, 4.883501942985741 45.747662955149096, 4.883408254421651 45.74763336533402, 4.883322883138461 45.747606427835095, 4.883215680498718 45.74757256145405, 4.883157206386472 45.747554088839934, 4.88309171822195 45.74753348223326, 4.8829990701167345 45.74750423487621, 4.882849376712345 45.74745694104058, 4.8828486669229765 45.747405470852534, 4.8830154319703665 45.74735302832086, 4.883254192117243 45.74727788272331)))"
plu_h_opposable.plureprol.561,METROPOLE DE LYON,"PLUS, PLAI, PLS étudiant",389 rue Garibaldi / 119 avenue Berthelot,"100% de logements aidés PLUS, PLAI, PLS étudiant",16,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,561,"MULTIPOLYGON (((4.847862406881884 45.74343968361613, 4.84793217637488 45.74354736307579, 4.847995830779912 45.743645061574384, 4.848026718480804 45.74369271104289, 4.84786722939005 45.743763614247676, 4.847764244589589 45.743809568605975, 4.847635686235184 45.743669543156166, 4.847567408446533 45.74359523021397, 4.847596452494423 45.743525186487346, 4.847862406881884 45.74343968361613)))"
plu_h_opposable.plureprol.562,METROPOLE DE LYON,"PLUS, PLAI, PLS dont 30% minimum de PLAI dont 20% maximum de PLS",Rue du Cèdre Parcelle AM 205,"50% de logements aidés PLUS, PLAI, PLS dont 30% minimum de PLAI dont 20% maximum de PLS",1,50%,2023-10-20T00:00:00,2024-05-02T14:13:27,,562,"MULTIPOLYGON (((4.830112735593025 45.89053524545243, 4.830325105089978 45.8902484257024, 4.831881720263138 45.89044276257814, 4.832107479244888 45.89046874601371, 4.831963478434922 45.89088623165671, 4.83187410098878 45.890927447614864, 4.83187125219519 45.89092704337371, 4.830218237449916 45.890737223317736, 4.83021771922226 45.8907371416343, 4.830112735593025 45.89053524545243)))"
plu_h_opposable.plureprol.563,METROPOLE DE LYON,"PLUS, PLAI","23, 25, 27, rue Saint Nestor Parcelles n° : BP40, BP41, BP42","100% de logements aidés PLUS, PLAI",1,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,563,"MULTIPOLYGON (((4.866825863122102 45.7430880622862, 4.866864922986899 45.743168153849375, 4.866913913839995 45.74326842306627, 4.86681702596887 45.74329251414308, 4.866865331268691 45.743387664461615, 4.866891900962255 45.74344024010775, 4.866935256110231 45.74352575132855, 4.866797231656322 45.743561317974475, 4.86676817417114 45.74356881513686, 4.866602233196761 45.74361140995527, 4.866565276204105 45.74354037409726, 4.866430500410274 45.74328130720601, 4.866387618971528 45.74319839811969, 4.866462571846216 45.743179527538466, 4.866558174929093 45.7431554578478, 4.866673534868709 45.74312638366283, 4.866726182217332 45.7431131891678, 4.866825863122102 45.7430880622862)))"
plu_h_opposable.plureprol.564,METROPOLE DE LYON,"PLUS, PLAI","15, rue Henri Gorjus Parcelle n°: AM 55","100% de logements aidés PLUS, PLAI",5,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,564,"MULTIPOLYGON (((4.82346045268271 45.77548316259785, 4.823463242671898 45.77544657725808, 4.823578746800823 45.775450666573676, 4.823720002274703 45.77545560312392, 4.82370917167343 45.77552552790536, 4.823544013448977 45.77551728428872, 4.823458216172082 45.775513078953175, 4.82346045268271 45.77548316259785)))"
plu_h_opposable.plureprol.565,METROPOLE DE LYON,"PLUS, PLAI",46 rue de Cuire Parcelle n° : AS157,"100% de logements aidés PLUS, PLAI",6,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,565,"MULTIPOLYGON (((4.830295239365426 45.777915452137506, 4.8303428538138 45.77792008647636, 4.830413948201378 45.77792686320795, 4.830420164145603 45.77804952558235, 4.830301270247335 45.778052067756846, 4.830165649243999 45.778054428791826, 4.830144201019619 45.778055403715335, 4.83009985795063 45.77805638679392, 4.829929033170151 45.77805994365233, 4.829967557439025 45.77792486165436, 4.830097598484653 45.777924930624515, 4.830130604883753 45.77792340983634, 4.830159628999072 45.77792204308023, 4.830231549455721 45.77791872644891, 4.830295239365426 45.777915452137506)))"
plu_h_opposable.plureprol.566,METROPOLE DE LYON,"PLUS, PLAI","35, cours d'Herbouville Parcelles n°: BC17, BC24","100% de logements aidés PLUS, PLAI",7,100%,2023-10-20T00:00:00,2024-05-02T14:13:27,,566,"MULTIPOLYGON (((4.840174725027316 45.77819192671351, 4.8402031350244945 45.778281019308444, 4.840211423103714 45.77830608584767, 4.840516804482124 45.77822896600107, 4.840570929135242 45.77833330299449, 4.8405849422202705 45.77836034696647, 4.8404027894307395 45.778406493674346, 4.840409104133638 45.7784185418255, 4.840284732738593 45.77844998363134, 4.840261391024423 45.7784559411879, 4.840256994977459 45.7784474620837, 4.840240370116041 45.778415330192935, 4.840236114515339 45.778407208824945, 4.840232405821295 45.77840006863524, 4.840222581220854 45.778402477544006, 4.840166210677394 45.778417069313946, 4.840145637906284 45.77837834109813, 4.840111273586922 45.77828421465113, 4.840115970765208 45.77828233866497, 4.8400783928190005 45.77821553476596, 4.840079540914372 45.77821524619731, 4.840174725027316 45.77819192671351)))"
plu_h_opposable.plureprol.567,METROPOLE DE LYON,"PLUS, PLAI","13, rue Janin Parcelle n°: AY132","65% de logements aidés PLUS, PLAI",8,65%,2023-10-20T00:00:00,2024-05-02T14:13:27,,567,"MULTIPOLYGON (((4.834153384451179 45.78034809857937, 4.83414857092838 45.78033863596175, 4.834112742348163 45.780270091975154, 4.83411265530013 45.78022446246759, 4.834357861504541 45.78024517113074, 4.834390548978042 45.780272994855906, 4.834389475369252 45.7802833623673, 4.834384048443446 45.78029434005475, 4.834252211169427 45.78032193539355, 4.834153384451179 45.78034809857937)))"
