FID,nom,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrresidence.3025,Résidence Le Vallon,2000-07-11,2017-02-16,3025,"MULTIPOLYGON (((4.7890091279084 45.769105393084736, 4.789197969246436 45.76910305396966, 4.78920517021632 45.76910303074457, 4.789212376962076 45.7691031874297, 4.789219589483773 45.769103524025056, 4.789226804893514 45.769103950575285, 4.789234026079308 45.76910455703577, 4.789240738892502 45.76910535149093, 4.789674624156265 45.76914883866044, 4.790111625535254 45.76921324534417, 4.79011807263103 45.769213773925856, 4.790123465422998 45.769213509086285, 4.790131613802021 45.76921095087681, 4.790271525114271 45.76913863912497, 4.790275542946742 45.76913560588639, 4.790278497805206 45.76913150936229, 4.790294246875375 45.769105341355214, 4.790295636167768 45.76910054945589, 4.790218075565287 45.76988081638441, 4.790212162774281 45.76988090940669, 4.790150984019095 45.76988205187771, 4.789698815746978 45.769890154415634, 4.788895571131909 45.76990665491282, 4.788666695050686 45.769911872804784, 4.78864674120364 45.76999939715651, 4.788470745009079 45.76984907219893, 4.7890091279084 45.769105393084736)))"
adr_voie_lieu.adrresidence.5983,Lotissement Le Ronthey II,2001-03-05,2017-02-16,5983,"MULTIPOLYGON (((4.994698219576508 45.78334810943778, 4.99497628181419 45.78340741020115, 4.995305420227801 45.783477605688645, 4.995597619505585 45.783540077351034, 4.995887225628543 45.7836019637055, 4.996273925232162 45.78368446792665, 4.996343528192878 45.78344770094688, 4.9963676982687275 45.78345087724187, 4.996590222317728 45.7834967472652, 4.99694947634687 45.78357082004284, 4.99727528805938 45.78363782803971, 4.997604086526889 45.78370559275194, 4.997957898444142 45.78377849782143, 4.998182366461035 45.78382469067665, 4.998448959896571 45.7838796840989, 4.9987181444865065 45.78393517143998, 4.998947666466094 45.78398235412988, 4.9989159669578624 45.784210356631114, 4.998886183972924 45.784402142947975, 4.998861596251666 45.78455945562897, 4.998838376388474 45.78470828369172, 4.998815898231662 45.784852688414375, 4.998694174921306 45.784826924068525, 4.9986817915448345 45.784854683431, 4.99844664431799 45.7848049887401, 4.998086152285261 45.784728962119395, 4.997742895851639 45.78465641211325, 4.997388991572548 45.784581077743375, 4.997047916109598 45.784508307385956, 4.996826885286015 45.78446115190105, 4.996607545516535 45.78441450636539, 4.9962072913520945 45.78431648983974, 4.995789389544574 45.784214191072174, 4.995364871304798 45.78411029667543, 4.994921143642164 45.784001607069236, 4.994493510917614 45.783896864005754, 4.994550785016413 45.78373951969989, 4.994586281121325 45.783642231072086, 4.994599302149746 45.78360708050569, 4.994698219576508 45.78334810943778)))"
adr_voie_lieu.adrresidence.611,Lotissement Les Tourrais,2001-03-19,2017-02-16,611,"MULTIPOLYGON (((4.737273057351659 45.74857793554841, 4.737358602848467 45.74860866886486, 4.737550841701971 45.74883721160824, 4.7376438550531335 45.74897142023492, 4.7376911312941035 45.74906114767597, 4.737726676920539 45.74913746435804, 4.737778080700509 45.74923999865975, 4.7378098819573236 45.749303412572175, 4.7379657348601105 45.74961414021614, 4.737968444954676 45.749618598791805, 4.738001760027356 45.74967694954554, 4.738196457800894 45.750017143264394, 4.73767585245047 45.750006287294795, 4.737528691560787 45.75000331524987, 4.7370745766080224 45.749588962581406, 4.736983281199297 45.7495057570558, 4.73704435385118 45.749307995277576, 4.737124581749953 45.74904838118348, 4.737219516128429 45.7487409326067, 4.737273057351659 45.74857793554841)))"
adr_voie_lieu.adrresidence.4009,Lotissement Souppat,2000-10-03,2017-02-16,4009,"MULTIPOLYGON (((4.703074148528278 45.783367757417324, 4.703088268014368 45.7840401047435, 4.703239238685632 45.78424061228163, 4.7034907649169995 45.784574522468056, 4.703457764242373 45.78463954525825, 4.703416110381777 45.78470343755695, 4.703373722809505 45.78474754115507, 4.703269206507364 45.78483379374755, 4.703228428505247 45.78483377395398, 4.703180447468848 45.784833771928305, 4.702958931077842 45.78456421098402, 4.7028237741137096 45.784409725716195, 4.702842550357651 45.784401164959434, 4.70266229768745 45.7842147747084, 4.7025950264481935 45.78414756215907, 4.702554872499119 45.78410901345761, 4.702364603039566 45.7838978430166, 4.702329321510547 45.78385877137369, 4.702066333696032 45.783574619288316, 4.702613573901008 45.78347904614662, 4.7027222048952355 45.78346014141844, 4.703074148528278 45.783367757417324)))"
adr_voie_lieu.adrresidence.4521,Résidence Le Jardin des Balmes,2003-09-22,2017-02-16,4521,"MULTIPOLYGON (((4.897434290134363 45.66611475044657, 4.896812133069599 45.66675472332645, 4.89671194918084 45.66685891139999, 4.895377956577888 45.66689018111083, 4.895353144028408 45.666817241629836, 4.8953275435787145 45.66673243471783, 4.895232089498354 45.66635204910178, 4.895187552232092 45.666148032376434, 4.895180227820537 45.66610243238384, 4.895161666036372 45.66600940759841, 4.895146186285712 45.66592776193596, 4.895139582979286 45.66587314947348, 4.895133401029264 45.66583095058037, 4.895122540124232 45.66574166747938, 4.895117879240564 45.6657102437273, 4.895108967110491 45.66562920850832, 4.895101545506454 45.665558048896784, 4.895081822207247 45.665347587800014, 4.895062026763563 45.665078265055065, 4.895057968404617 45.665007859361346, 4.89789550754813 45.66498522914739, 4.897335296726843 45.66556260706491, 4.897434290134363 45.66611475044657)))"
adr_voie_lieu.adrresidence.5022,Résidence Les Belges,1997-10-24,2017-02-16,5022,"MULTIPOLYGON (((4.853247203697516 45.80510259223573, 4.853321424010041 45.80517509586656, 4.852206805976605 45.80546755893912, 4.852300620885214 45.80562236632296, 4.850990399352753 45.80593473943884, 4.85074220590382 45.80547535366339, 4.85199168036018 45.805132110594684, 4.852147808536403 45.805380676665216, 4.8531623342738035 45.805123864002745, 4.853247203697516 45.80510259223573)))"
adr_voie_lieu.adrresidence.5023,Résidence Les Couronneries,1997-10-24,2017-02-16,5023,"MULTIPOLYGON (((4.856849805631529 45.80767304082149, 4.857027490498257 45.807853207472554, 4.856623628744907 45.8080379073185, 4.856558543333076 45.80805822896373, 4.8563346515196635 45.80815971143494, 4.856288144777426 45.80810421828763, 4.856132441937646 45.807892371467005, 4.856170979537804 45.80782847180046, 4.856198345596652 45.80781551541108, 4.856266733404582 45.80779775019421, 4.856340849584565 45.8077819615969, 4.856350497909573 45.80780115475539, 4.856403241813817 45.807788954614914, 4.856393749082575 45.80777056894282, 4.856849805631529 45.80767304082149)))"
adr_voie_lieu.adrresidence.2286,Lotissement Le Clos de l'Orangerie,2003-05-07,2017-02-16,2286,"MULTIPOLYGON (((4.822094360929981 45.78833268243636, 4.822295770387914 45.78846086029267, 4.822332152245516 45.78848367821474, 4.822363942591285 45.78850377959037, 4.822053453199813 45.7887536437926, 4.822011682943141 45.788786352891314, 4.821940688605834 45.78884203008136, 4.8218725779622496 45.78889541103568, 4.822214791608524 45.78911196678139, 4.822214291991279 45.78911242478634, 4.822177415636066 45.78914136554219, 4.821755846392895 45.788870368871045, 4.821445124848446 45.788672568171826, 4.82137219483055 45.788625764401225, 4.821245253670972 45.78854418421783, 4.8211737648420625 45.788498167278505, 4.821213132181232 45.788474587075484, 4.821214134361336 45.788473761028655, 4.8212908469371385 45.78842771294989, 4.821371971477065 45.78837889418014, 4.821457645360734 45.78832757251545, 4.821539912125194 45.78827828533632, 4.821655611268955 45.788208842762, 4.821774346036563 45.7881378214575, 4.821782104106531 45.78813508725229, 4.821846578203026 45.78817509598911, 4.822065458384783 45.78831433479111, 4.822094360929981 45.78833268243636)))"
adr_voie_lieu.adrresidence.5025,Résidence Les Hauts de Caluire,1997-10-24,2017-02-16,5025,"MULTIPOLYGON (((4.85074220590382 45.80547535366339, 4.850990399352753 45.80593473943884, 4.849223339380226 45.80635639959414, 4.849135307535806 45.806383299779235, 4.848926246021618 45.805974215873555, 4.85074220590382 45.80547535366339)))"
adr_voie_lieu.adrresidence.7163,Lotissement Le clos du Baco,2022-10-07,2022-10-07,7163,"MULTIPOLYGON (((4.835070374595918 45.63960922568194, 4.834972391710552 45.63927851868909, 4.8352457796243975 45.639277609483685, 4.835760905708808 45.6392731507993, 4.835779498623472 45.63962809176759, 4.835780139811464 45.63962808139904, 4.835788564625916 45.63978293023487, 4.835788880226701 45.63978472519024, 4.835789054645111 45.639790032543516, 4.835791130734473 45.63982978027306, 4.835461485933932 45.63980945959864, 4.835406061650747 45.63980567553039, 4.835405919780581 45.63980135768319, 4.8352192909319 45.63980698493253, 4.835185450867961 45.639807981994906, 4.8351308480613895 45.639809674691655, 4.835125810066948 45.63979301558644, 4.835104249836667 45.63971866167599, 4.83508712073666 45.63966592683964, 4.835084826614742 45.639658583683385, 4.835070374595918 45.63960922568194)))"
adr_voie_lieu.adrresidence.13,Lotissement Clos Emy et Pauline,2017-10-10,2017-10-31,13,"MULTIPOLYGON (((4.835488502629186 45.892772572748534, 4.835616784248987 45.89281271830163, 4.835687934370851 45.892836233223534, 4.83575308749343 45.89285768462146, 4.835810697744306 45.892877097390006, 4.835692726499707 45.89305557745668, 4.835677503869522 45.893078592624974, 4.835668422408074 45.893092418886056, 4.8356614084186385 45.89317668230536, 4.835631081746708 45.89317555042859, 4.835628496394001 45.89317532203997, 4.835340942426447 45.89315582990776, 4.835341465306974 45.89314043139894, 4.835078002596247 45.893136210995316, 4.83510635956957 45.89300345390294, 4.8351395106031365 45.89284802951784, 4.835288759070871 45.8928712779471, 4.835300553083395 45.892873248161145, 4.835427651462539 45.892893162844786, 4.83546002050213 45.89281560141629, 4.835488502629186 45.892772572748534)))"
adr_voie_lieu.adrresidence.5027,Résidence Martin Basse,1997-10-24,2017-02-16,5027,"MULTIPOLYGON (((4.854160635202696 45.80522650461083, 4.855549011718873 45.805638687779364, 4.855483013788777 45.805759016055426, 4.854509178380077 45.80619825084851, 4.854436507759008 45.806129862809286, 4.8543746357475195 45.806068859036266, 4.854333218263325 45.806026962568374, 4.8539859780637205 45.80564704818068, 4.853766955452665 45.805399778476634, 4.854160635202696 45.80522650461083)))"
adr_voie_lieu.adrresidence.5028,Résidence Largilliere,1997-10-24,2017-02-16,5028,"MULTIPOLYGON (((4.858882395740916 45.8081859202571, 4.85933424501453 45.80878344761552, 4.859122834109597 45.80887708161531, 4.859046550867112 45.80877014444574, 4.859026089812303 45.80876633839216, 4.858117413273078 45.80963177979846, 4.858016942726274 45.8096060585471, 4.857711438945139 45.809379197507596, 4.857731595459568 45.80935843818947, 4.857934724309078 45.80915144929712, 4.858190130994044 45.80889131569172, 4.85844839462822 45.8086281647682, 4.858708522153992 45.80836309274127, 4.858882395740916 45.8081859202571)))"
adr_voie_lieu.adrresidence.5031,Résidence Le Velasquez,1997-10-24,2017-02-16,5031,"MULTIPOLYGON (((4.859460872145194 45.808952744038045, 4.859675193040097 45.80922375068582, 4.859941248844629 45.80956015354725, 4.859166278611418 45.81025169521313, 4.858767490011698 45.81002959996117, 4.858497742678713 45.80987937911712, 4.859460872145194 45.808952744038045)))"
adr_voie_lieu.adrresidence.1082,Résidence de La Tour,2005-05-26,2017-02-16,1082,"MULTIPOLYGON (((4.840347743419034 45.81723856193192, 4.8400833131594805 45.81732275602009, 4.839856897567922 45.81690187658714, 4.840046041169665 45.81684922993641, 4.840058029808063 45.81684588618337, 4.8400449910438965 45.816821346415, 4.840051962504561 45.81681808372363, 4.840059876097923 45.81681606583195, 4.840068226160362 45.81681557091448, 4.840076623783719 45.816816515253166, 4.840084294123467 45.81681882136563, 4.840090848271181 45.81682240553413, 4.840096151636448 45.81682708993029, 4.840099417483463 45.8168324372579, 4.840100897157499 45.8168382634529, 4.840098628277043 45.81684361020465, 4.840218098312028 45.81684041981845, 4.840252855259203 45.81690285930704, 4.840338524748269 45.81705699771172, 4.840393391101325 45.81715538284268, 4.8403137966820475 45.817177279397974, 4.840347743419034 45.81723856193192)))"
