FID,nom,siret,datecreation,datemaj,gid,the_geom
adr_voie_lieu.adrsecurite.1463,Police Municipale de Lyon 9,,2006-11-16,2017-02-16,1463,"MULTIPOLYGON (((4.80154462491301 45.775601715756316, 4.801576928962345 45.775721715707746, 4.8015447903721835 45.775726184520174, 4.801431706425809 45.77574120476443, 4.801362188941634 45.77562782389121, 4.80154462491301 45.775601715756316)))"
adr_voie_lieu.adrsecurite.2184,Police Municipale de Caluire-et-Cuire,,2011-11-21,2017-02-16,2184,"MULTIPOLYGON (((4.84236030257921 45.7968528494846, 4.842610953289332 45.796712980155704, 4.842570504055095 45.79668042414237, 4.842618266370199 45.79665400058024, 4.842846916095019 45.79684479361647, 4.8427971199436435 45.7968719702091, 4.842760611784461 45.79684187051893, 4.842515370976993 45.796981922622436, 4.842887246397655 45.79729766012794, 4.842512296593394 45.79751136322827, 4.842353596830625 45.797377578738164, 4.842536687310724 45.79727237359744, 4.842325719178414 45.79709101400347, 4.842310546038535 45.797099089702506, 4.8421573234857105 45.7969674663706, 4.842172006013087 45.79696011864505, 4.841963659824763 45.79678015601509, 4.841774040349398 45.79689023597056, 4.841613036011842 45.79675279770419, 4.841992742306017 45.79653902056097, 4.84236030257921 45.7968528494846)))"
adr_voie_lieu.adrsecurite.2034,Police Nationale de Rillieux-la-Pape,,2002-03-11,2017-02-16,2034,"MULTIPOLYGON (((4.900569479913167 45.81914425765658, 4.900456102829033 45.819133729165195, 4.900354769622931 45.81912155955021, 4.900269391937511 45.81910921363139, 4.900174408354042 45.81909450782846, 4.900202058458065 45.81901079359406, 4.900208945716113 45.818990067962716, 4.900270860115931 45.81900136536299, 4.900326139801967 45.81901061335864, 4.90033880258677 45.819012022128724, 4.9003363987659 45.81902079254372, 4.900350629892413 45.81902289516893, 4.900372595264803 45.81902531875487, 4.900375385024828 45.81901654189925, 4.900399169891657 45.81901947513887, 4.900464140917381 45.81902604126765, 4.900533259405838 45.81903343818093, 4.900595400201799 45.8190400514645, 4.900604427073594 45.8190405308464, 4.900603058620532 45.819049463995725, 4.90062449099831 45.819051356409126, 4.900643059339397 45.81905230657986, 4.9006446728006 45.81904300932852, 4.900656667795169 45.819043709182594, 4.900723948088592 45.81904627648691, 4.90079783551191 45.81905008352815, 4.900861375806667 45.81905244316149, 4.90092396950427 45.81905346851148, 4.900940548513716 45.81900369005135, 4.90100786937229 45.819014986817685, 4.901010586339863 45.81901539148306, 4.901013309449698 45.81901597605216, 4.901016029488474 45.81901647066931, 4.90101862395022 45.81901705738566, 4.901021350131346 45.81901773190647, 4.901024073241407 45.81901831647533, 4.901026799422657 45.81901899099602, 4.901029393884634 45.81901957771213, 4.901031994488944 45.81902034433195, 4.901034592022184 45.81902102099985, 4.90103719262664 45.81902178761957, 4.901039796302315 45.819022644191165, 4.901042396906913 45.81902341081077, 4.901044997511585 45.819024177430315, 4.901047472539276 45.81902503614908, 4.90104994756705 45.81902589486783, 4.901052554314288 45.81902684139101, 4.901055029342216 45.81902770010963, 4.901057639160806 45.81902873658459, 4.901059985540674 45.81902959745048, 4.901062463640031 45.81903054612086, 4.901064944810664 45.819031584743065, 4.901067300404357 45.81903271546453, 4.901069649855743 45.81903366628214, 4.901072008520827 45.819034886955414, 4.901074354901174 45.81903574782101, 4.901076710495236 45.819036878542306, 4.901078937441148 45.81903801141094, 4.901081296106618 45.81903923208404, 4.901083651700967 45.819040362805154, 4.901085881718392 45.81904158562558, 4.901087980016424 45.819042720641455, 4.901090210034035 45.81904394346181, 4.901092314474726 45.81904525838143, 4.901094547563775 45.819046571153585, 4.901096648933421 45.819047796121204, 4.901098885093928 45.819049198845164, 4.9011008608867455 45.81905051591209, 4.901102962256681 45.819051740879594, 4.901104941120948 45.819053147898366, 4.901108375042852 45.81905570066983, 4.9011116803167845 45.819058255588686, 4.901115117310588 45.81906089831185, 4.901118422585134 45.81906345323047, 4.901121602282968 45.8190661002484, 4.901125039277728 45.819068742971275, 4.9011282220474754 45.819071479940916, 4.901131273097908 45.819074129106035, 4.901134452796961 45.81907677612356, 4.90113763556763 45.81907951309294, 4.901140689690269 45.81908225220971, 4.9011436182361825 45.819085083425776, 4.901146549853722 45.819088004593674, 4.901149600905931 45.8190906537583, 4.901152532524084 45.81909357492605, 4.901155329351476 45.819096318337415, 4.901158260970223 45.81909923950501, 4.901161060869535 45.819102072868155, 4.901163735192095 45.819104998330644, 4.901166409514937 45.81910792379307, 4.90116921248647 45.81911084710788, 4.901171889881252 45.81911386252209, 4.901174435556525 45.81911679013183, 4.901177112951874 45.81911980554588, 4.901179529979259 45.81912273530304, 4.901181950078289 45.81912575501209, 4.901184373248971 45.819128864672926, 4.901186925068381 45.81913197218619, 4.901189216519749 45.819134994042585, 4.9011915110427715 45.81913810585085, 4.901193805566047 45.819141217659066, 4.901195968369685 45.81914424166287, 4.901198140387803 45.819147535522326, 4.90120043184042 45.81915055737851, 4.901202475210544 45.81915385338544, 4.901204509366626 45.81915687953664, 4.901206424088704 45.819160177691074, 4.9012085868937625 45.81916320169465, 4.901210219747735 45.819165784528934, 4.901210501616295 45.81916649984899, 4.901211592233344 45.81916828170644, 4.901212287690516 45.81916980015088, 4.901224533873694 45.81917031574623, 4.901227119483346 45.81917441272948, 4.900990723500854 45.81916503827844, 4.900991265060904 45.81915827900155, 4.900937471550823 45.81915863685763, 4.900870537464583 45.819158673990465, 4.900836515906484 45.81915753175586, 4.900745799946876 45.81915472561907, 4.900663568657785 45.81915159780774, 4.900569479913167 45.81914425765658)))"
adr_voie_lieu.adrsecurite.535,Police Municipale de Lyon 4,,2002-01-22,2018-03-07,535,"MULTIPOLYGON (((4.828927023073173 45.77553539286323, 4.828899878413404 45.77539020634211, 4.829066965982537 45.77537492073826, 4.829077620905995 45.77542524044859, 4.829091835766922 45.775513483663, 4.828927023073173 45.77553539286323)))"
adr_voie_lieu.adrsecurite.814,Commissariat de Lyon 6,,2010-03-31,2017-02-16,814,"MULTIPOLYGON (((4.852329837767058 45.768252795737965, 4.852344666337426 45.768176592328295, 4.852330345390907 45.768175205416085, 4.852331092642713 45.76817060312981, 4.852301951571866 45.768168287438165, 4.852318116129419 45.76806650160493, 4.852323140672865 45.76803968910135, 4.852478333235324 45.76805426308276, 4.852471676784945 45.76809001239904, 4.852516558589133 45.76809387182701, 4.852483467599604 45.76826676514453, 4.852329640496282 45.76825459899706, 4.852329837767058 45.768252795737965)))"
adr_voie_lieu.adrsecurite.4363,Police Municipale de La Mulatière,,2002-03-01,2017-02-16,4363,"MULTIPOLYGON (((4.8090391499244705 45.728181055771266, 4.80883911776166 45.72823823904017, 4.808778684803934 45.728134168511744, 4.80889174938308 45.728101769325946, 4.808864762839516 45.72805422777798, 4.808910088438023 45.72804117649295, 4.8089533735345755 45.72802860766018, 4.808993507587643 45.728097180401576, 4.809261630981009 45.72801965306656, 4.809404861403536 45.72797831321081, 4.8094502240905825 45.72805355271818, 4.8090369518783 45.728176680662386, 4.8090391499244705 45.728181055771266)))"
adr_voie_lieu.adrsecurite.1074,Gendarmerie de Corbas,,2002-02-06,2017-02-16,1074,"MULTIPOLYGON (((4.903700534407535 45.66640951283635, 4.903621438737477 45.66629221252053, 4.903644818295423 45.66628516032373, 4.903611225093804 45.666233610718116, 4.90366166180642 45.66621818461878, 4.903610494621647 45.66614064823258, 4.903585981924404 45.666148349447184, 4.903550830908865 45.66609628590754, 4.903745905265653 45.66603091312297, 4.903763079602866 45.66606023675682, 4.903836821933185 45.666035599477325, 4.903892621320383 45.666120978519615, 4.903821936533393 45.66614493454985, 4.9038324042297665 45.66616203996552, 4.903732539459706 45.66619611555457, 4.903766364282072 45.66624316101447, 4.9038050958690835 45.66623081119715, 4.903896208350589 45.66636546084721, 4.903821558333809 45.66638984335902, 4.903828390303877 45.666401969462136, 4.90377661275422 45.66641948821367, 4.903757529187858 45.666390646605656, 4.903700534407535 45.66640951283635)))"
adr_voie_lieu.adrsecurite.1639,Police Municipale,,2018-01-15,2018-01-31,1639,"MULTIPOLYGON (((4.918622137286801 45.77862451452595, 4.918535701572205 45.7784938457168, 4.9187394721513265 45.778423537376575, 4.918830740630768 45.77855259448662, 4.918622137286801 45.77862451452595)))"
adr_voie_lieu.adrsecurite.1283,Police Municipale d'Albigny-sur-Saône,,2011-11-21,2017-02-16,1283,"MULTIPOLYGON (((4.832535765620583 45.870757215443646, 4.832414224112078 45.8707597091732, 4.832411882183526 45.87070034631917, 4.832350581593984 45.870701151647644, 4.832346066349722 45.870622743565775, 4.832408780361201 45.87062182551825, 4.8324060952204535 45.87056768822388, 4.832528660543248 45.870564998036734, 4.832535765620583 45.870757215443646)))"
adr_voie_lieu.adrsecurite.1355,Police Municipale de Lyon 1,,2002-01-24,2018-04-23,1355,"MULTIPOLYGON (((4.834698032110205 45.76959444765705, 4.834733516751802 45.76950819369136, 4.834957854942238 45.76955272730149, 4.83492057524924 45.76963523020732, 4.834736079526474 45.76960166435908, 4.834698032110205 45.76959444765705)))"
