FID,nom,theme,soustheme,identifiant,idexterne,siret,datecreation,gid,the_geom
adr_voie_lieu.adrsecuritepct.274,Police Municipale de Tassin-la-Demi-Lune,URGENCE,Police Gendarmerie,S1417,,,1998-06-19,274,MULTIPOINT ((4.7746583306374495 45.76125284662447))
adr_voie_lieu.adrsecuritepct.735,Hôtel de Police de Lyon,URGENCE,Police Gendarmerie,S4010,,,2002-01-22,735,MULTIPOINT ((4.859396869352364 45.74274286095472))
adr_voie_lieu.adrsecuritepct.736,Commissariat de Lyon 2,URGENCE,Police Gendarmerie,S4012,,,2002-01-22,736,MULTIPOINT ((4.834537265447817 45.755844628603164))
adr_voie_lieu.adrsecuritepct.737,Commissariat de Lyon 4,URGENCE,Police Gendarmerie,S4014,,,2002-01-22,737,MULTIPOINT ((4.830098315379186 45.774769731103504))
adr_voie_lieu.adrsecuritepct.738,Police Municipale de Lyon 4,URGENCE,Police Gendarmerie,S4016,,,2002-01-22,738,MULTIPOINT ((4.828997230932205 45.77545515680074))
adr_voie_lieu.adrsecuritepct.739,Police Municipale d'Irigny,URGENCE,Police Gendarmerie,S4019,,,2002-01-23,739,MULTIPOINT ((4.822287581552438 45.672917123796495))
adr_voie_lieu.adrsecuritepct.740,Police Municipale de Vénissieux,URGENCE,Police Gendarmerie,S4022,,,2002-01-23,740,MULTIPOINT ((4.883588539520346 45.69855793218887))
adr_voie_lieu.adrsecuritepct.741,Police Municipale de Lyon 1,URGENCE,Police Gendarmerie,S4024,,,2002-01-24,741,MULTIPOINT ((4.834828331036252 45.76957171194933))
adr_voie_lieu.adrsecuritepct.767,Police Municipale de Lyon 3,URGENCE,Police Gendarmerie,S4026,,,2002-01-24,767,MULTIPOINT ((4.846921733108682 45.75797373789696))
adr_voie_lieu.adrsecuritepct.768,Police Municipale de Lyon 6,URGENCE,Police Gendarmerie,S4027,,,2002-01-24,768,MULTIPOINT ((4.8486378948360604 45.76739576621703))
adr_voie_lieu.adrsecuritepct.769,Police Municipale de Lyon 7 Annexe Guillotière,URGENCE,Police Gendarmerie,S4028,,,2002-01-24,769,MULTIPOINT ((4.843779544292607 45.75387747446843))
adr_voie_lieu.adrsecuritepct.770,Commissariat de Lyon 9,URGENCE,Police Gendarmerie,S4029,,,2002-01-25,770,MULTIPOINT ((4.79834187095411 45.77671939935041))
adr_voie_lieu.adrsecuritepct.771,Police Municipale de Lyon 8,URGENCE,Police Gendarmerie,S4030,,,2002-01-28,771,MULTIPOINT ((4.874442545217187 45.74182157559597))
adr_voie_lieu.adrsecuritepct.773,Police Municipale de Lyon 2 Annexe Thomassin,URGENCE,Police Gendarmerie,S4032,,,2002-01-28,773,MULTIPOINT ((4.837400096020164 45.761582754121754))
adr_voie_lieu.adrsecuritepct.775,Police Municipale de Lyon 3 Annexe Part-Dieu,URGENCE,Police Gendarmerie,S4034,,,2002-01-28,775,MULTIPOINT ((4.856967244653604 45.761524042232544))
adr_voie_lieu.adrsecuritepct.776,Police Municipale de Lyon 7 Annexe Gerland,URGENCE,Police Gendarmerie,S4036,,,2002-01-28,776,MULTIPOINT ((4.829842570808791 45.73009517474658))
adr_voie_lieu.adrsecuritepct.804,Commissariat de Lyon 5,URGENCE,Police Gendarmerie,S4040,,,2002-01-29,804,MULTIPOINT ((4.813602443113905 45.756395731403856))
adr_voie_lieu.adrsecuritepct.805,Police Municipale de Lyon 5,URGENCE,Police Gendarmerie,S4041,,,2002-01-29,805,MULTIPOINT ((4.8263816538948685 45.76132606511945))
adr_voie_lieu.adrsecuritepct.806,Police Nationale de Lyon 2,URGENCE,Police Gendarmerie,S4042,,,2002-01-31,806,MULTIPOINT ((4.830790395003161 45.7508017873631))
adr_voie_lieu.adrsecuritepct.807,Gendarmerie /caserne Delfosse,URGENCE,Police Gendarmerie,S4043,,,2002-01-31,807,MULTIPOINT ((4.819795747430753 45.746976135301814))
adr_voie_lieu.adrsecuritepct.832,Police Municipale de Feyzin,URGENCE,Police Gendarmerie,S4050,,,2002-02-01,832,MULTIPOINT ((4.849772174983614 45.66669403696318))
adr_voie_lieu.adrsecuritepct.833,Police Municipale de Saint-Fons,URGENCE,Police Gendarmerie,S4052,,,2002-02-04,833,MULTIPOINT ((4.852913948698258 45.71102581929867))
adr_voie_lieu.adrsecuritepct.834,Police Municipale de Chassieu,URGENCE,Police Gendarmerie,S4053,,,2002-02-06,834,MULTIPOINT ((4.967421767817691 45.738156766758664))
adr_voie_lieu.adrsecuritepct.932,Police Municipale,URGENCE,Police Gendarmerie,S7758,,,2018-01-15,932,MULTIPOINT ((4.918683101261754 45.778524025951256))
adr_voie_lieu.adrsecuritepct.1014,Police Municipale de Craponne,URGENCE,Police Gendarmerie,S4893,,,2007-06-28,1014,MULTIPOINT ((4.72253669205703 45.743640211580235))
