FID,uid,coll_siret,theme,code,type,nom,adr_numero,adr_nomvoie,adr_codepostal,adr_commune,code_insee,erp_id,erp_type,erp_categorie,tel,email,web,openinghours,datemaj,gid,the_geom
pierrebenite.equipementpublic.456,EQU-69152-001,21690152000017,Equipement sanitaire,3010100-001,Hôpital,HCL Lyon Sud Bât 3C - NUH,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200001000,U,3,,,,,2023-06-01,456,POINT (4.807046260000002 45.70154027090282)
pierrebenite.equipementpublic.484,EQU-69152-029,21690152000017,Equipement sanitaire,3010100-015,Hôpital,UCBL1 Lyon Sud-Bât Adm/Enseignement,165,Chemin du Petit Revoyet,69310,Pierre-Bénite,69152,E15200080000,R,3,,,,,2023-06-01,484,POINT (4.80916139 45.70397517090259)
pierrebenite.equipementpublic.457,EQU-69152-002,21690152000017,Equipement d'enseignement,6010200-001,Ecole élémentaire,"GS primaire Paul Langevin ""GS du Centre""",7,Rue Lucie Aubrac,69310,Pierre-Bénite,69152,E15200007000,R,4,,,,,2023-06-01,457,POINT (4.823467269999999 45.70393916090258)
pierrebenite.equipementpublic.458,EQU-69152-003,21690152000017,Equipement d'enseignement,06010100-001,Ecole maternelle,GS Maternelle H. Wallon,5,Rue Lucie Aubrac,69310,Pierre-Bénite,69152,E15200009000,R,4,,,,,2023-06-01,458,POINT (4.82388491 45.7046230709025)
pierrebenite.equipementpublic.459,EQU-69152-004,21690152000017,Equipement d'enseignement,6010200-002,Ecole élémentaire,GS Paul Eluard,21,Avenue de Haute Roche,69310,Pierre-Bénite,69152,E15200010000,R,3,,,,,2023-06-01,459,POINT (4.828247329999999 45.70023138090295)
pierrebenite.equipementpublic.460,EQU-69152-005,21690152000017,Equipement d'enseignement,06010100-002,Ecole maternelle,GS maternelle Pablo Picasso,2,Allée d'Aversa,69310,Pierre-Bénite,69152,E15200012000,R,4,,,,,2023-06-01,460,POINT (4.829689190000001 45.699917520902986)
pierrebenite.equipementpublic.461,EQU-69152-006,21690152000017,Equipement culturel,8010100-001,Maison de la culture,Maison du Peuple,1,Place Jean Jaurès,69310,Pierre-Bénite,69152,E15200013000,L,2,,,,,2023-06-01,461,POINT (4.82301444 45.70400059090258)
pierrebenite.equipementpublic.462,EQU-69152-007,21690152000017,Equipement social et d'animation,04030102-001,Foyer restaurant,Foyer Ambroise Croizat,6,Rue du 11 Novembre 1918,69310,Pierre-Bénite,69152,E15200017000,L,4,,,,,2023-06-01,462,POINT (4.824680459999999 45.702628700902714)
pierrebenite.equipementpublic.463,EQU-69152-008,21690152000017,Equipement cultuel,7010201-001,Mosquée,Mosquée ASSOUNA,164,Rue des Martyrs de la Libération,69310,Pierre-Bénite,69152,E15200019000,V,3,,,,,2023-06-01,463,POINT (4.82450769 45.70022880090296)
pierrebenite.equipementpublic.464,EQU-69152-009,21690152000017,Equipement sanitaire,3010100-002,Hôpital,UCBL1/CH Lyon Sud - bât Amphi 1,165,Chemin du Petit Revoyet,69310,Pierre-Bénite,69152,E15200021000,R,3,,,,,2023-06-01,464,POINT (4.807922739999999 45.70449183090252)
pierrebenite.equipementpublic.465,EQU-69152-010,21690152000017,Equipement sanitaire,3010100-003,Hôpital,HCL Lyon Sud Bâtiment 1I/Internat,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200024000,O,5,,,,,2023-06-01,465,POINT (4.8113941 45.70325562090264)
pierrebenite.equipementpublic.466,EQU-69152-011,21690152000017,Equipement sanitaire,3010100-004,Hôpital,HCL Lyon Sud bât 1 F - Marcel Bérard,165,Chemin du Petit Revoyet,69310,Pierre-Bénite,69152,E15200026000,U,3,,,,,2023-06-01,466,POINT (4.808678440000001 45.70279307090271)
pierrebenite.equipementpublic.467,EQU-69152-012,21690152000017,Equipement sanitaire,3010100-005,Hôpital,HCL Lyon Sud - Bâtiment 1K/1L Giraud,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200027000,U,4,,,,,2023-06-01,467,POINT (4.81126356 45.70306901090267)
pierrebenite.equipementpublic.468,EQU-69152-013,21690152000017,Equipement sanitaire,3010100-006,Hôpital,HCL Lyon Sud - Bâtiment 1C,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200028000,U,4,,,,,2023-06-01,468,POINT (4.8094116100000015 45.70089408090289)
pierrebenite.equipementpublic.469,EQU-69152-014,21690152000017,Equipement sanitaire,3010100-007,Hôpital,HCL Lyon Sud - Bâtiment 2C/ Serve,165,Chemin du Grand Revoyet,69310,Pierre-Bénite,69152,E15200029000,U,4,,,,,2023-06-01,469,POINT (4.80886281 45.700069350902965)
