FID,nom,aires_jeux,reglementation_particuliere,surface_totale,gid,the_geom
chassieu_environnement.parcs_squares.1,SQUARE DES ORPAILLEURS,NON,NON,348.03027344,1,"MULTIPOLYGON (((4.973306172971842 45.74804007609801, 4.973320382226194 45.748065214388056, 4.9733196427092246 45.74806522721789, 4.973326811480928 45.74807960844989, 4.973213450716752 45.748117321039494, 4.973188741659082 45.74808822042796, 4.9731836200110076 45.748089863448826, 4.973170455292928 45.74809423628409, 4.973164147795787 45.748104188791224, 4.97317181783477 45.74811182659267, 4.973190299234634 45.74813222827139, 4.973221315807143 45.74815137637255, 4.973242945082188 45.74815618171672, 4.9732719145678725 45.74815930554369, 4.9732984089457615 45.748155219502074, 4.973332689829474 45.748141155278404, 4.97334935055045 45.748131023141866, 4.973361574159177 45.74812096798367, 4.973363799188374 45.74810020709092, 4.973353935378426 45.74807240312949, 4.9733405637375725 45.74802911830772, 4.973306172971842 45.74804007609801)), ((4.973366973103074 45.74781223994249, 4.973111260536721 45.74781545586415, 4.973202357892766 45.7479711623104, 4.973329970738797 45.74793890109635, 4.973338758648513 45.74797812098513, 4.97335924517966 45.747971548872286, 4.9733486009846715 45.747838074768744, 4.973366973103074 45.74781223994249)))"
chassieu_environnement.parcs_squares.2,SQUARE RUE LAUTREC,NON,NON,1358.54003906,2,"MULTIPOLYGON (((4.968505583320332 45.74672514890026, 4.96850659708994 45.746625386837685, 4.968545707155725 45.74662050907675, 4.9685387734218445 45.74656963229566, 4.968760240302506 45.74656290891388, 4.968746889873095 45.74643971931465, 4.968465250735573 45.74643030034292, 4.968188764476761 45.74645334583058, 4.968162002030935 45.74646369504343, 4.968117814875109 45.74648876537728, 4.968075822473906 45.746527466746436, 4.968051549497298 45.74656836317596, 4.968045945097879 45.74658559769458, 4.968012729139223 45.74668683478182, 4.968108070220413 45.74670240158407, 4.968378159745515 45.74674649993398, 4.968372671821069 45.746728535287154, 4.968505583320332 45.74672514890026)))"
chassieu_environnement.parcs_squares.3,PLACE ROOSEVELT,OUI,NON,1327.61425781,3,"MULTIPOLYGON (((4.9699493737480855 45.73779761081604, 4.969877070845833 45.7376851362917, 4.969933535446173 45.737668175863135, 4.969905731752638 45.73761956739484, 4.969836759110394 45.73765158553489, 4.9697714055428825 45.737693816013405, 4.9695288786476315 45.73779733796255, 4.96956883547232 45.73791309280801, 4.969522108453953 45.73792874223283, 4.969378625521984 45.7379746098955, 4.969246468861077 45.73801799689682, 4.969337620308663 45.73815227236182, 4.969377451115908 45.73817213183554, 4.970101344828128 45.738034015667985, 4.9699493737480855 45.73779761081604)))"
chassieu_environnement.parcs_squares.4,PARC DU CHATENAY,OUI,NON,22061.984375,4,"MULTIPOLYGON (((4.977694721064548 45.74471369301279, 4.977648745127814 45.74475761361053, 4.977819406394553 45.7453112801612, 4.978090920736246 45.74529006626463, 4.97791964561002 45.745908827231, 4.977694883670524 45.74679772170176, 4.97788709030684 45.74675998283116, 4.978811126354826 45.74653722777093, 4.978911421805546 45.74589484649402, 4.978936403578341 45.74573501847248, 4.9789640322752575 45.74555802491907, 4.9789922875799615 45.7453646335283, 4.979022209974263 45.74516580186944, 4.979032037293748 45.74510003820018, 4.979074587566218 45.744987533757055, 4.979105773993631 45.74490349523003, 4.979141981484713 45.7446352530065, 4.979182277653569 45.74439293334094, 4.979190964050867 45.74426778093063, 4.979041436213188 45.74431234459813, 4.979035647102941 45.74431406991685, 4.978287337100579 45.74453969006811, 4.977694721064548 45.74471369301279)))"
chassieu_environnement.parcs_squares.5,BOULODROME PERGAUD,NON,NON,3085.80175781,5,"MULTIPOLYGON (((4.972296710416132 45.73822306448938, 4.972212197344898 45.7380789492073, 4.972198625397852 45.73805595404954, 4.972114068060431 45.73791166305712, 4.972011324891038 45.73773656241932, 4.971940627102624 45.73761589064162, 4.971438830339576 45.73781607737748, 4.9716765793412305 45.73820647846091, 4.9717715549394965 45.738369443563045, 4.972296710416132 45.73822306448938)))"
chassieu_environnement.parcs_squares.6,SQUARE DE LA REPUBLIQUE,NON,NON,1192.52246094,6,"MULTIPOLYGON (((4.971633214475609 45.74582521689076, 4.971542168624266 45.74559891276375, 4.971067595636096 45.745692507680715, 4.971130983864063 45.74582145495557, 4.9712026263977735 45.74596703982795, 4.971649243310956 45.74587220989601, 4.971633214475609 45.74582521689076)))"
chassieu_environnement.parcs_squares.7,PARC DE CHASSIEU LE HAUT,OUI,NON,3297.18652344,7,"MULTIPOLYGON (((4.969833202269672 45.74757077333062, 4.969601496618624 45.747600063009024, 4.969184220333199 45.74765278804393, 4.9691584300436515 45.747667058815765, 4.969159980200341 45.74768630260043, 4.969173865105573 45.747754849977774, 4.969243477245016 45.74809851050582, 4.969261069648604 45.748122222342666, 4.969307094933075 45.748154358993915, 4.9693309386508595 45.74816361157054, 4.969377806251676 45.74817304426506, 4.9694594431824575 45.74816809141633, 4.969782789288079 45.748140398802654, 4.969985571439895 45.748123031270254, 4.969991841178544 45.74811872651266, 4.970000020979813 45.74811390811014, 4.970003193806515 45.74810917642677, 4.97001304259631 45.74810432911678, 4.970021263682929 45.748100679180304, 4.970032492433619 45.74808762368875, 4.970038672919408 45.74807348644984, 4.970056701488843 45.748063820730124, 4.970094716633575 45.74805263964711, 4.970124469401054 45.748043940028374, 4.970140911540827 45.74803664013868, 4.970162401934245 45.74803042198761, 4.970170623000191 45.74802677204031, 4.970183727152303 45.74801952996238, 4.970194997141481 45.748007642922225, 4.970197297387816 45.74800529318363, 4.97008509186183 45.74801111473442, 4.9698878026725275 45.74802086512357, 4.969833202269672 45.74757077333062)))"
chassieu_environnement.parcs_squares.8,SQUARE DE LA LIBERATION,NON,NON,413.44921875,8,"MULTIPOLYGON (((4.9720067952689035 45.742801737485095, 4.971969612679706 45.74284621668444, 4.971982968941637 45.74288668856243, 4.971995550519971 45.742905256623985, 4.971986598279691 45.742947158983256, 4.972002860188844 45.74298549312175, 4.972056438331403 45.743025267579306, 4.972067936080382 45.74305533488948, 4.9720669488545886 45.74311171064352, 4.972078003919426 45.74312926148745, 4.972103771530885 45.74314133882642, 4.9721329612746015 45.74316588096137, 4.972161546796041 45.74321548184974, 4.972230737208004 45.74323306825986, 4.972296888308893 45.743206872837554, 4.9720067952689035 45.742801737485095)))"
chassieu_environnement.parcs_squares.9,SQUARE DES ANCIENS COMBATTANTS D'AFN,NON,NON,837.375,9,"MULTIPOLYGON (((4.973380662188424 45.74836520786901, 4.973373389585758 45.748353356408806, 4.973317202260047 45.748371381916854, 4.97319933024355 45.74840499995062, 4.973158197604753 45.748415186619205, 4.973136366935297 45.748827734497816, 4.97320695733444 45.748798913244016, 4.973238940599254 45.7487850978407, 4.973253952063486 45.74877599614603, 4.973264523347893 45.74876886610182, 4.973273202703505 45.748759244214284, 4.973288915048475 45.748744446486235, 4.973300254266451 45.74873351476977, 4.973317046006899 45.74872375123996, 4.973344566682749 45.74871127600789, 4.973360636456763 45.748706577025295, 4.973369449767065 45.74870074025225, 4.973388588652089 45.74868083283333, 4.973404577427828 45.748648349542385, 4.973418672908766 45.7486133726324, 4.973423999791605 45.74858549540526, 4.973411486558947 45.748461310012395, 4.973410615381619 45.74843669862474, 4.973405704822378 45.74842541698153, 4.973380662188424 45.74836520786901)))"
chassieu_environnement.parcs_squares.10,PLACE PRADEL,OUI,NON,9518.42675781,10,"MULTIPOLYGON (((4.963823617723471 45.74666344243487, 4.96380717666697 45.74673656138199, 4.9637801536650334 45.7468407324105, 4.963801787865285 45.74684876735435, 4.963822614659724 45.74687176462553, 4.9638382713629055 45.746899522531805, 4.96384013123289 45.74691443881022, 4.963834186601846 45.746935095487004, 4.963745579066491 45.74718514232573, 4.963731598623195 45.74721963834728, 4.964670191171189 45.74737488937952, 4.9648320667606 45.747306179036386, 4.964870346362679 45.74675838696599, 4.963823617723471 45.74666344243487)), ((4.961862913582948 45.74652811733599, 4.961849628306688 45.74652597892727, 4.961902467061085 45.74703129241081, 4.962147730475107 45.74705850893719, 4.9625048334612005 45.74708839734326, 4.962789933211068 45.74709574995617, 4.962846758859618 45.74709170129151, 4.9629227408527905 45.74704053453805, 4.96293709751783 45.74701267449748, 4.9629483044889815 45.74698870385067, 4.962970929878779 45.746791192411536, 4.962611099122105 45.746746012412835, 4.962632098546143 45.74662676388624, 4.961862913582948 45.74652811733599)))"
