FID,nom,numero,fonctions,x_wgs84,y_wgs84,gid,the_geom
chassieu_citoyennete.panneaux_affichages_libres.1,RUE MAURICE RIBAUD,1,,4.95009995,45.74079895,1,MULTIPOINT ((4.950058688475979 45.74080693092309))
chassieu_citoyennete.panneaux_affichages_libres.2,ROUTE DE GENAS,2,,4.97840023,45.7356987,2,MULTIPOINT ((4.978356164241768 45.73568939325417))
chassieu_citoyennete.panneaux_affichages_libres.3,RUE PIERRE ET MARIE CURIE,3,,4.98070002,45.73720169,3,MULTIPOINT ((4.980678052782585 45.73724103766691))
chassieu_citoyennete.panneaux_affichages_libres.4,PLACE COPONAT,4,,4.97049999,45.74000168,4,MULTIPOINT ((4.97054583276203 45.74002367779967))
chassieu_citoyennete.panneaux_affichages_libres.5,PLACE DE LA MAIRIE (COTE REPUBLIQUE),5,ASSOCIATIONS,4.97200012,45.74330139,5,MULTIPOINT ((4.971986472777533 45.74331194710227))
chassieu_citoyennete.panneaux_affichages_libres.6,PLACE DE LA MAIRIE ( COTE ORESTRE ZENEZINI),5b,POLITIQUES,4.97149992,45.74380112,6,MULTIPOINT ((4.971472670394091 45.74379037820562))
chassieu_citoyennete.panneaux_affichages_libres.7,PLACE DE LA REPUBLIQUE,6,ASSOCIATIONS/POLITIQUES,4.97200012,45.74570084,7,MULTIPOINT ((4.972023468360504 45.7457310130657))
chassieu_citoyennete.panneaux_affichages_libres.8,RUE AUGUSTE RENOIR,7,,4.9691,45.74810028,8,MULTIPOINT ((4.969112434175543 45.74812522662399))
chassieu_citoyennete.panneaux_affichages_libres.9,PLACE PRADEL,8,,4.96309996,45.74689865,9,MULTIPOINT ((4.963149414158889 45.74686164697158))
chassieu_citoyennete.panneaux_affichages_libres.10,RUE DES ROBERDIERES,9,,4.95870018,45.74629974,10,MULTIPOINT ((4.958734821286716 45.74631088110708))
chassieu_citoyennete.panneaux_affichages_libres.11,PLACE FRANKLIN ROOSEVELT,10,,4.96950006,45.73860168,11,MULTIPOINT ((4.969538995008033 45.738612693095725))
chassieu_citoyennete.panneaux_affichages_libres.12,31 RUE AUGUSTE DELAGE,11,ASSOCIATIONS ET POLITIQUES,4.97749996,45.74140167,12,MULTIPOINT ((4.977497756525376 45.74140203184583))
