FID,rayon_couverture_km,numero,gid,the_geom
chassieu_citoyennete.couverture_panneaux_affichages_libres.1,1,1 km,1,"MULTIPOLYGON (((4.953728740914289 45.7321839192772, 4.949744148237072 45.73181179344663, 4.94579033054149 45.7323200362212, 4.942254144978445 45.733658919761034, 4.939481638391084 45.7356974378373, 4.9377442118943105 45.738236109388374, 4.937212050885758 45.741026480944925, 4.937937422605956 45.74379542811985, 4.939849492790973 45.746271884571705, 4.942761194406195 45.74821338445588, 4.946387500949972 45.74942981692702, 4.950373330196659 45.74980205969963, 4.954328345699119 45.74929365844208, 4.957865232784916 45.747954401529334, 4.960637676653062 45.74591543780601, 4.962374300145298 45.74337641855576, 4.962905224584432 45.740585930057165, 4.962178655057403 45.73781714136524, 4.960265883349611 45.73534105828628, 4.957354244453541 45.733400004049166, 4.953728740914289 45.7321839192772)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.2,2,1 km,2,"MULTIPOLYGON (((4.982021505477627 45.727065464992485, 4.978037089887239 45.72669433023593, 4.974083892903083 45.72720355680643, 4.970548710993634 45.728543320605304, 4.967777492883867 45.73058252926214, 4.9660415136909934 45.733121634114035, 4.965510817220298 45.73591213924864, 4.966237527354835 45.73868090715975, 4.968150678740216 45.74115688901152, 4.971063098379881 45.74309766539214, 4.974689689359361 45.74431319628035, 4.978675341530589 45.74468444767237, 4.982629735778178 45.74417506232338, 4.986165618319698 45.74283492498001, 4.988936772812549 45.740795270694, 4.9906719484390445 45.73825581834346, 4.991201408328955 45.735465196573415, 4.990473500931033 45.73269658744079, 4.9885596489135535 45.73022097913351, 4.985647292890745 45.72828064838206, 4.982021505477627 45.727065464992485)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.3,3,1 km,3,"MULTIPOLYGON (((4.9843431370034015 45.72861703584335, 4.980358595139168 45.72824598247939, 4.976405309382202 45.72875528967426, 4.972870084884993 45.730095125440506, 4.970098874544642 45.73213439036536, 4.96836295272893 45.73467353027779, 4.9678323576412735 45.73746404583125, 4.968559203253196 45.74023279849618, 4.970472510954541 45.742708740925636, 4.973385092444106 45.744649457564584, 4.977011834953328 45.74586491423984, 4.98099761348673 45.74623608421431, 4.9849520965471665 45.74572661821643, 4.988488021652892 45.74438640889083, 4.991259168298176 45.742346698337464, 4.992994286444624 45.73980721094217, 4.993523644863165 45.73701657877817, 4.992795601947822 45.73424798491632, 4.990881593637935 45.73177241604615, 4.987969075843373 45.72983214503573, 4.9843431370034015 45.72861703584335)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.4,4,1 km,4,"MULTIPOLYGON (((4.97421266635347 45.731400004801216, 4.970227993124772 45.73102859659961, 4.966274417694968 45.731537551498086, 4.962738773538315 45.73287707197953, 4.959967054582443 45.734916089484614, 4.9582305849366275 45.73745507406255, 4.957699456405019 45.740245541582254, 4.958425835181745 45.74301435823159, 4.960338788387154 45.745490470415454, 4.963251162469288 45.74743144597072, 4.966877865007437 45.748647225378704, 4.9708637749434725 45.749018750300706, 4.97481854791222 45.74850963670484, 4.978354893020219 45.74716974272516, 4.981126548600272 45.74513027958466, 4.982862214750536 45.74259094745169, 4.983392106574863 45.739800363211586, 4.982664530259243 45.73703170525964, 4.980750876102456 45.73455596657399, 4.977838565396083 45.732615436654136, 4.97421266635347 45.731400004801216)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.5,5,1 km,5,"MULTIPOLYGON (((4.97565329980366 45.73468823037581, 4.971668382067407 45.73431687275893, 4.967714586694456 45.734825877566735, 4.9641787686709264 45.73616544239887, 4.961406938937512 45.738204494356076, 4.959670432454789 45.740743500115244, 4.959139344651344 45.74353397347061, 4.959865837756985 45.74630278003675, 4.961778967718478 45.74877886720325, 4.964691563687985 45.750719805254455, 4.968318511517287 45.75193553834276, 4.972304666118851 45.752307012664865, 4.976259659155485 45.75179784914403, 4.979796178174221 45.75045791080365, 4.982567944478041 45.74841841321036, 4.984303647334342 45.74587905990517, 4.984833498272529 45.74308846984455, 4.984105807503256 45.740319821991434, 4.982191976546531 45.737844108333235, 4.979279444006556 45.73590361591807, 4.97565329980366 45.73468823037581)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.6,5b,1 km,6,"MULTIPOLYGON (((4.975139608316388 45.73516667843806, 4.971154659817976 45.73479530283993, 4.967200825842334 45.73530428976581, 4.963664965150529 45.73664383856506, 4.960893092856251 45.738682877907394, 4.959156548084043 45.74122187570461, 4.958625430010653 45.74401234653086, 4.9593519038313225 45.746781156249035, 4.96126502738432 45.749257251940975, 4.9641776304527925 45.751198203056944, 4.967804598195817 45.752413952470334, 4.97179078357644 45.75278544477932, 4.9757458152421945 45.75227629914572, 4.979282376955075 45.75093637684114, 4.98205418583518 45.748896891862245, 4.9837899269800605 45.74635754651523, 4.984319808171295 45.74356695897814, 4.983592136660559 45.740798307967665, 4.981678312086462 45.738322585781034, 4.978765772432097 45.73638208030163, 4.975139608316388 45.73516667843806)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.7,6,1 km,7,"MULTIPOLYGON (((4.975690448708955 45.73710729715918, 4.971705357887201 45.73673594092637, 4.967751391361768 45.737244946899246, 4.964215420857684 45.7385845125636, 4.961443472233002 45.74062356493879, 4.959706892087153 45.74316257066098, 4.959175783069406 45.74595304352811, 4.959902309501452 45.7487218492025, 4.961815524082545 45.7511979351609, 4.964728247690201 45.75313887180587, 4.96835535368114 45.75435460342718, 4.972341681475829 45.7547260763651, 4.976296845768432 45.75421691167842, 4.979833517327549 45.752876972504694, 4.982605402515939 45.75083747449238, 4.984341178964717 45.748298121223606, 4.984871051009584 45.74550753165134, 4.984143326810415 45.74273888469074, 4.982229411174265 45.740263172241704, 4.979316751002835 45.73832268123389, 4.975690448708955 45.73710729715918)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.8,7,1 km,8,"MULTIPOLYGON (((4.972780022074501 45.73950160656428, 4.968794779554315 45.73913014844517, 4.964840616728718 45.739639053119376, 4.961304424518631 45.74097852798421, 4.958532250464563 45.743017508944746, 4.9567954632200175 45.74555646962806, 4.956264185705953 45.74834692824385, 4.956990598749251 45.75111575185395, 4.958903766167792 45.75359188618378, 4.961816513475379 45.75553289690326, 4.965443711721362 45.75674872105096, 4.9694301912962 45.757120295906944, 4.9733855520251495 45.75661123254905, 4.976922445428894 45.75527138419178, 4.979694556134799 45.75323195759144, 4.981430539686237 45.75069264934024, 4.981960580145704 45.747902073987554, 4.981232969199103 45.745133409061154, 4.979319100586877 45.74265764822376, 4.976406416627386 45.74071708314407, 4.972780022074501 45.73950160656428)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.9,8,1 km,9,"MULTIPOLYGON (((4.966817840979966 45.73823821811066, 4.962832728464191 45.73786655106079, 4.958878600842418 45.7383752485409, 4.955342345587598 45.73971453822098, 4.952570016393203 45.741753374128045, 4.950832997071341 45.744292244088406, 4.950301433233909 45.74708267519826, 4.951027533720005 45.74985153722099, 4.952940392944742 45.75232777213086, 4.95585286660839 45.75426893575759, 4.959479852574102 45.755484950171684, 4.963466202038243 45.755856734022764, 4.967421527577317 45.755347877921615, 4.970958484154653 45.75400821478611, 4.973730750195425 45.75196893323651, 4.9754669660101 45.7494297156668, 4.975997292899221 45.74663916775577, 4.975269994495873 45.743870464354046, 4.973356433948593 45.741394602899625, 4.970444023438505 45.73945388491541, 4.966817840979966 45.73823821811066)))"
chassieu_citoyennete.couverture_panneaux_affichages_libres.10,9,1 km,10,"MULTIPOLYGON (((4.962403894455653 45.73768759415152, 4.958418850709249 45.73731577243978, 4.954464721889076 45.73782431650691, 4.950928395581582 45.739163469033414, 4.948155932420464 45.74120219746804, 4.9464187293111 45.743741000157485, 4.945886949837812 45.7465314107873, 4.946612823938873 45.74930030113241, 4.948525468193345 45.75177661040121, 4.951437759359196 45.75371788714854, 4.955064613184082 45.75493404237157, 4.959050893817219 45.75530598093216, 4.963006220581529 45.75479727829032, 4.966543248316593 45.75345775233564, 4.969315648467236 45.75141857825629, 4.971052048195971 45.748879427926674, 4.971582590782578 45.746088900447994, 4.970855518737428 45.74332016867759, 4.968942173055364 45.74084423283695, 4.966029944899925 45.73890340173437, 4.962403894455653 45.73768759415152)))"
