FID,date_maj,etat_local,nom,numero_voie,type_voie,nom_voie,complement_voie,code_post,code_siren,code_siret,code_ape,libelle_activite,libelle_grandes_activites,date_installation,statut_juridique,surfaces,type_local,x,y,gid,the_geom
chassieu_economie.commerces_artisans.1,,,A CHASSIEU PLOMBERIE,,,,,,,,,,,,,,ARTISANS,1853574.5,5174028.5,1,MULTIPOINT ((4.973999149273861 45.74919151201956))
chassieu_economie.commerces_artisans.2,,,ACCES CONCEPT,,ALLEE,,,69680,,,,,,,,,ARTISANS,1853231.875,5171522,2,MULTIPOINT ((4.968799583706949 45.72672267644757))
chassieu_economie.commerces_artisans.3,,,ACE POYET,10,RUE,FREDERIC CHOPIN,,69680,,,,,,,,,ARTISANS,1852560,5173843.5,3,MULTIPOINT ((4.960905250367069 45.74775183900612))
chassieu_economie.commerces_artisans.4,,,CNW MÉTAL DÉCOR,15,RUE,MARYSE BASTIE,,69680,,,,,,,,,ARTISANS,1851447.75,5173544,4,MULTIPOINT ((4.9465208748149 45.74530589744697))
chassieu_economie.commerces_artisans.5,2016-04-19,,ATELIER MONDECO,,RUE,HELENE BOUCHER,,69680,,,,,,,,,ARTISANS,1852151.875,5173586.5,5,MULTIPOINT ((4.955579676145678 45.745532146892735))
chassieu_economie.commerces_artisans.6,2016-04-19,,COPONAT ESPACES VERTS,,BOULEVARD,DU RAQUIN,,69680,,,,,,,,,ARTISANS,1853899,5173002.5,6,MULTIPOINT ((4.97784069695688 45.739892761180194))
chassieu_economie.commerces_artisans.7,,,BOUCHERON SEGUIN BENOIT,,CHEMIN,DE L'AFRIQUE,,69680,,,,,,,,,ARTISANS,1853348.625,5172621.5,7,MULTIPOINT ((4.970649618624071 45.736587326252256))
chassieu_economie.commerces_artisans.8,,,DÉCO-PASSION – LOUISE AGOPIAN,,,,,,,,,,,,,,ARTISANS,1852521,5173831.5,8,MULTIPOINT ((4.96039952464798 45.74765271536107))
chassieu_economie.commerces_artisans.9,2017-12-11,OCCUPE,Maisons et services,2,RUE,LOUIS PERGAUD,,69680,,,,,,,,30,COMMERCIAL,1853316.75,5172942.5,9,MULTIPOINT ((4.970341407612841 45.739482479119204))
chassieu_economie.commerces_artisans.10,2018-05-29,OCCUPE,LE PRINCE CUISINE LIBANAISE,82,ROUTE,DE LYON,,69680,0,,56.10C,,Restauration de type rapide,2007-01-01,,120,COMMERCIAL,1853168.375,5172808,10,MULTIPOINT ((4.968393001300074 45.73830333275893))
chassieu_economie.commerces_artisans.11,2014-06-06,OCCUPE,LA RECRE,2,AVENUE,DES EGLANTINES,,69680,524518032,52451803200015,47.26Z,,Comm. dét. produit à base de tabac (ms),2010-08-01,,55,COMMERCIAL,1852695.125,5173128,11,MULTIPOINT ((4.962414541442701 45.74128614428973))
chassieu_economie.commerces_artisans.12,2014-06-13,OCCUPE,OPTIC 2000,10,RUE,DE LA REPUBLIQUE,,69680,37790593,37790593000048,47.78A,,Commerces de détail d'optique,1997-01-01,,35,COMMERCIAL,1853287.125,5172945,12,MULTIPOINT ((4.969962008350807 45.73951249646624))
chassieu_economie.commerces_artisans.13,2014-06-23,OCCUPE,FLEURS D AMANDINE,0,AVENUE,DES EGLANTINES,CC LES TARANTELLES,69680,383615465,38361546500028,47.76Z,,Com. dét. fleur plante anim. cie + alim.,1999-01-01,,50,COMMERCIAL,1852686,5173129,13,MULTIPOINT ((4.9622974418832815 45.74130044336507))
chassieu_economie.commerces_artisans.14,2016-09-14,OCCUPE,LE KIOSQUE A PIZZAS,28,ROUTE,DE LYON,PARKING INTERMARCHE,69680,753981760,75398176000022,56.10C,,Restauration de type rapide,2014-01-01,,11,COMMERCIAL,1852409.25,5172821,14,MULTIPOINT ((4.9586446905012105 45.738590892246414))
chassieu_economie.commerces_artisans.15,,,EXOPEINT,46,ROUTE,DE GENAS,,69680,,,,,,,,,ARTISANS,1853615.375,5172575,15,MULTIPOINT ((4.9740600736415 45.73610790976779))
chassieu_economie.commerces_artisans.16,2016-09-07,OCCUPE,LA FABRIQUE,33,RUE,DE LA REPUBLIQUE,,69680,819674706,81967470600018,56.10A,,Restauration traditionnelle,,,,COMMERCIAL,1853325.5,5173086.5,16,MULTIPOINT ((4.970500119572031 45.740772834339126))
chassieu_economie.commerces_artisans.17,2016-09-07,OCCUPE,JONATH,1,RUE,LAVOISIER,,69680,,47750684400026,56.10A,,Restauration traditionnelle,2015-04-01,,,COMMERCIAL,1852968.75,5172276,17,MULTIPOINT ((4.965659108176192 45.73356127997649))
chassieu_economie.commerces_artisans.18,2017-12-11,OCCUPE,FRESCO PIZZ,2,AVENUE,DES EGLANTINES,CC LES TARANTELLES,69680,818 583 304,81858330400014,56.10C,,Restauration de type rapide,2016-02-26,,49,COMMERCIAL,1852709.75,5173126,18,MULTIPOINT ((4.962601375861126 45.74126449162989))
chassieu_economie.commerces_artisans.19,2016-09-07,OCCUPE,LA MAISON DU BURGER,47,AVENUE,DU PROGRES,,69680,529805822,52980582200028,56.10A,,Restauration traditionnelle,2014-01-01,,,COMMERCIAL,1853002.5,5172353,19,MULTIPOINT ((4.9661183124492645 45.73424874350639))
chassieu_economie.commerces_artisans.20,,,EPL SERRURERIE,25,RUE,JEAN ROSTAND,,69680,,,,,,,,,ARTISANS,1852820,5172553.5,20,MULTIPOINT ((4.963837340866658 45.736091814105755))
