FID,uid,num,adresse,codepost,commune,code_insee,dimension_m,infoloc,support,datemaj,gid,the_geom
caluire.panneauaffichage.258,PAN-69034-001,1,Place de Crépieux,69300,Caluire-et-Cuire,69034,"1,25 x 1,65",,Pied,2023-06-21,258,POINT (4.877300069527354 45.799941684831275)
caluire.panneauaffichage.259,PAN-69034-002,2,Face au 55 route de Strasbourg,69300,Caluire-et-Cuire,69034,"1,25 x 1,66",Face au chemin des Peupliers,Pied,2023-06-21,259,POINT (4.871335365540632 45.79419149950047)
caluire.panneauaffichage.260,PAN-69034-003,3,Face au 28 rue de Margnolles,69300,Caluire-et-Cuire,69034,"1,25 x 1,67",Carrefour Claude Baudrand,Pied,2023-06-21,260,POINT (4.836361369763271 45.7849031014238)
caluire.panneauaffichage.261,PAN-69034-004,4,Face au 20 allée du Parc de la Jeunesse,69300,Caluire-et-Cuire,69034,"1,25 x 1,68",,Pied,2023-06-21,261,POINT (4.847513960378908 45.79032007348697)
caluire.panneauaffichage.262,PAN-69034-005,5,Avenue Elie Vignal,69300,Caluire-et-Cuire,69034,"1,25 x 1,69",Angle rue Emile Romanet,Pied,2023-06-21,262,POINT (4.853603740392509 45.79275019908822)
caluire.panneauaffichage.263,PAN-69034-006,6,67bis chemin de Vassieux,69300,Caluire-et-Cuire,69034,"1,25 x 1,70",A côté du cinéma Le Méliès,Pied,2023-06-21,263,POINT (4.866308632435577 45.79771683759126)
caluire.panneauaffichage.264,PAN-69034-007,7,82 rue Pasteur,69300,Caluire-et-Cuire,69034,"1,25 x 1,71",,Pied,2023-06-21,264,POINT (4.842920119231785 45.79108647133241)
caluire.panneauaffichage.265,PAN-69034-008,8,Angle rue François Peissel / rue Curie,69300,Caluire-et-Cuire,69034,"1,25 x 1,72",Parc Sportif Pierre Bourdan,Pied,2023-06-21,265,POINT (4.839146011228793 45.79313049614361)
caluire.panneauaffichage.266,PAN-69034-009,9,Place de l'Eglise,69300,Caluire-et-Cuire,69034,"1,25 x 1,73",Angle 86 rue Jean Moulin,Pied,2023-06-21,266,POINT (4.847913401052614 45.79982985943574)
caluire.panneauaffichage.267,PAN-69034-010,10,44 Avenue Général de Gaulle,69300,Caluire-et-Cuire,69034,"1,25 x 1,74",,Pied,2023-06-21,267,POINT (4.854227395901386 45.805933435799105)
caluire.panneauaffichage.268,PAN-69034-011,11,113 Avenue Général de Gaulle,69300,Caluire-et-Cuire,69034,"1,25 x 1,75",Angle chemin Bois Roux,Pied,2023-06-21,268,POINT (4.859655720088596 45.81254144004543)
caluire.panneauaffichage.269,PAN-69034-012,12,67 rue Pierre Brunier,69300,Caluire-et-Cuire,69034,"1,25 x 1,76",Angle Montée de l’église,Pied,2023-06-21,269,POINT (4.830672391990142 45.79045264745949)
caluire.panneauaffichage.270,PAN-69034-013,13,42 Quai clémenceau,69300,Caluire-et-Cuire,69034,"1,25 x 1,77",Angle Impasse de l’écluse,Pied,2023-06-21,270,POINT (4.8288680887848265 45.79498222003837)
caluire.panneauaffichage.271,PAN-69034-014,14,Parking Quai Clémenceau,69300,Caluire-et-Cuire,69034,"1,25 x 1,78",Face à la Montée du Vernay,Pied,2023-06-21,271,POINT (4.848838208749271 45.81379561159439)
caluire.panneauaffichage.272,PAN-69034-015,15,1 Avenue Barthélémy Thimonnier,69300,Caluire-et-Cuire,69034,"1,25 x 1,79",Face à la salle des fêtes,Pied,2023-06-21,272,POINT (4.864470414316043 45.80442205010714)
caluire.panneauaffichage.281,PAN-69034-016,16,111  chemin de Crépieux,69300,Caluire-et-Cuire,69034,"1,25 x 1,80",,Pied,2023-06-21,281,POINT (4.86919347534027 45.80160605965068)
caluire.panneauaffichage.282,PAN-69034-017,17,118 rue Pasteur,69300,Caluire-et-Cuire,69034,"1,25 x 1,81",,Pied,2023-06-21,282,POINT (4.846646780414577 45.794306544106874)
caluire.panneauaffichage.283,PAN-69034-018,18,Allée Turba  Choux,69300,Caluire-et-Cuire,69034,"1,25 x 1,82",,Pied,2023-06-21,283,POINT (4.846681397555989 45.79327056998498)
caluire.panneauaffichage.284,PAN-69034-019,19,81 route de Strasbourg,69300,Caluire-et-Cuire,69034,"1,25 x 1,83",,Pied,2023-06-21,284,POINT (4.875634247969847 45.796700706470844)
