FID,uid,nom,num,type,numvoie,voie,codepost,commune,code_insee,infoloc,circ_met,codereg,acceshan,datemaj,gid,the_geom
caluire.bureauvote.218,BUR-69034-001,Hôtel de Ville Salle Jean Moulin,1,Centralisateur,,Place du Docteur Frédéric Dugoujon,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,218,POINT (4.842402196881789 45.79656812927569)
caluire.bureauvote.219,BUR-69034-002,Groupe Scolaire Jean Jaurès,2,Bureau,1,place Jules Ferry,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,219,POINT (4.832984351312393 45.78571407054543)
caluire.bureauvote.220,BUR-69034-003,Groupe Scolaire Victor Basch,3,Bureau,244,chemin de Wette Faÿs,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,220,POINT (4.855981199248779 45.7890145212368)
caluire.bureauvote.221,BUR-69034-004,Groupe Scolaire Berthie Albrecht,4,Bureau,14,rue de l'Oratoire,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,221,POINT (4.839901480515312 45.78436053753852)
caluire.bureauvote.222,BUR-69034-005,Groupe Scolaire Edouard Herriot,5,Bureau,9,rue Jean Pellet,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,222,POINT (4.867913556997559 45.798557209210976)
caluire.bureauvote.223,BUR-69034-006,Groupe Scolaire Pierre et Marie Curie,6,Bureau,17,rue Lucien Maître,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,223,POINT (4.825012564373431 45.79017580311366)
caluire.bureauvote.224,BUR-69034-007,Groupe Scolaire Montessuy,7,Bureau,98,rue Pasteur,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,224,POINT (4.8453455563543395 45.793109470483394)
caluire.bureauvote.225,BUR-69034-008,Groupe Scolaire Jules Verne,8,Bureau,75,avenue Général de Gaulle,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,225,POINT (4.856898080552117 45.80927915117848)
caluire.bureauvote.226,BUR-69034-009,Groupe Scolaire Jean Moulin,9,Bureau,5,chemin de Crépieux,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,226,POINT (4.849816562548392 45.800733250928694)
caluire.bureauvote.227,BUR-69034-010,Groupe Scolaire Paul Bert,10,Bureau,25,chemin Jean-Baptiste Gilliard,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,227,POINT (4.85400971783211 45.7917064826502)
caluire.bureauvote.228,BUR-69034-011,Groupe Scolaire Jean Jaurès,11,Bureau,1,place Jules Ferry,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,228,POINT (4.832984351312393 45.78571407054543)
caluire.bureauvote.229,BUR-69034-012,Groupe Scolaire André Marie Ampère,12,Bureau,124,rue Pierre Brunier,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,229,POINT (4.835666395356626 45.791829129580826)
caluire.bureauvote.230,BUR-69034-013,Groupe Scolaire Victor Basch,13,Bureau,244,chemin de Wette Faÿs,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,230,POINT (4.855981199248779 45.7890145212368)
caluire.bureauvote.231,BUR-69034-014,Espace municipal de l'Oratoire,14,Bureau,11,rue de l'Oratoire,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,231,POINT (4.840589070370257 45.7840537138759)
caluire.bureauvote.232,BUR-69034-015,Groupe Scolaire Montessuy,15,Bureau,98,rue Pasteur,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,232,POINT (4.8453455563543395 45.793109470483394)
caluire.bureauvote.233,BUR-69034-016,Groupe Scolaire Paul Bert,16,Bureau,25,chemin Jean-Baptiste Gilliard,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,233,POINT (4.85400971783211 45.7917064826502)
caluire.bureauvote.234,BUR-69034-017,Groupe Scolaire Paul Bert,17,Bureau,25,chemin Jean-Baptiste Gilliard,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,234,POINT (4.85400971783211 45.7917064826502)
caluire.bureauvote.235,BUR-69034-018,Groupe Scolaire Montessuy,18,Bureau,98,rue Pasteur,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,235,POINT (4.8453455563543395 45.793109470483394)
caluire.bureauvote.236,BUR-69034-019,Groupe Scolaire Jules Verne,19,Bureau,75,avenue Général de Gaulle,69300,Caluire-et-Cuire,69034,,Plateau Nord-Caluire,84,Oui,2022-07-21,236,POINT (4.856898080552117 45.80927915117848)
