﻿pictogram_label;pictogram_file;pictogram_category;category;pictogram_metadata;url_png;url_svg;datemaj;gid
CDHS;CDHS;14.1.0|2.19.0;"[{'2.19.0': 'Acteur spécialiste'}, {'14.1.0': 'Santé'}]";Comité Départemental d'Hygiène Sociale|CDHS;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/CDHS.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/CDHS.svg;2023-10-17;1
Violence psychologique;Violences_psychologiques;15.2.0|2.24.0;"[{'15.2.0': 'Parcours migratoire'}, {'2.24.0': 'Violence sécurité'}]";agresseur|victime|pervers narcissique|insulte|intrusion|perversion;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/Violences_psychologiques.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/Violences_psychologiques.svg;2023-10-17;2
Violence psychologique 2;Violences_psychologiques_insultes;15.2.0|2.24.0;"[{'15.2.0': 'Parcours migratoire'}, {'2.24.0': 'Violence sécurité'}]";agresseur|victime|pervers narcissique|insulte|intrusion|perversion;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/Violences_psychologiques_insultes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/Violences_psychologiques_insultes.svg;2023-10-17;3
A des dettes;a_des_dettes;10.0.0|15.5.0;"[{'15.5.0': 'Ressources aides droits'}, {'10.0.0': 'Ressources finances paiement'}]";argent|pauvre|endetté|débiteur|créancier|payer|charges;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/a_des_dettes.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/a_des_dettes.svg;2023-10-17;4
A un animal;a_un_animal;13.9.0|7.1.5;"[{'13.9.0': 'Animal'}, {'7.1.5': 'Environnement du logement'}]";chien|chat|lapin|poule|vétérinaire|animal de compagnie|dresser;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/a_un_animal.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/a_un_animal.svg;2023-10-17;5
Abondance des règles 2;abondance_des_saignements;16.3.0|2.20.0;"[{'16.3.0': 'Menstruations'}, {'2.20.0': 'Menstruations'}]";règles|menstruations|cycle menstruel;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/abondance_des_saignements.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/abondance_des_saignements.svg;2023-10-17;6
Abondance des règles 3;abondance_des_saignements_2;16.3.0|2.20.0;"[{'16.3.0': 'Menstruations'}, {'2.20.0': 'Menstruations'}]";règles|menstruations|cycle menstruel;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/abondance_des_saignements_2.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/abondance_des_saignements_2.svg;2023-10-17;7
Abricot;abricot;1.1.0;"[{'1.1.0': 'Légumes et fruits'}]";abricot|fruit;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/abricot.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/abricot.svg;2023-10-17;8
Acariens;acariens;13.9.0|2.2.0|2.5.0|2.5.0;"[{'13.9.0': 'Animal'}, {'2.2.0': 'Hygiène'}, {'2.5.0': 'Problème cutané'}, {'2.5.0': 'Problème cutané'}]";logement|insalubrité|nuisible|insecte;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/acariens.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/acariens.svg;2023-10-17;9
Accouchement à l'hôpital;accouchement_a_l_hopital;16.1.0|16.4.0|2.22.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}, {'16.4.0': 'Grossesse'}, {'2.22.0': 'Grossesse'}]";accoucher|enceinte|maison|grossesse|sage-femme|bébé|naissance|accouchement|hopital|maternité;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/accouchement_a_l_hopital.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/accouchement_a_l_hopital.svg;2023-10-17;10
Accouchement maison;accouchement_a_la_maison;16.1.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}]";accouchement|émotion|vécu|femme|grossesse|bébé|accoucher;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/accouchement_a_la_maison.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/accouchement_a_la_maison.svg;2023-10-17;11
Accouchement aux forceps;accouchement_forceps;16.1.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}]";accouchement|accoucher|enfanter|donner naissance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/accouchement_forceps.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/accouchement_forceps.svg;2023-10-17;12
Césarienne;accouchement_par_cesarienne;16.1.0|2.23.0;"[{'16.1.0': 'Accouchement'}, {'2.23.0': 'Accouchement'}]";accouchement|accoucher|enfanter|donner naissance;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/PNG/accouchement_par_cesarienne.png;https://download.data.grandlyon.com/files/rdata/erasme_interpretable/SVG/accouchement_par_cesarienne.svg;2023-10-17;13
